information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.804,0.44,0.0,1.9,0.0,,99.25,99.18,,,Visualizer
moment,6.028,0.46,0.0,1.58,0.0,,99.36,99.23,,,Visualizer
moment,6.296,0.44,0.0,1.24,0.0,,99.47,99.23,,,Visualizer
moment,6.526,0.49,0.0,0.96,0.0,,99.47,99.18,,,Visualizer
moment,6.833,0.38,0.0,0.75,0.0,,99.65,99.22,,,Visualizer
moment,7.06,0.37,0.0,0.58,0.0,,99.72,99.22,,,Visualizer
moment,7.284,0.36,0.0,0.45,0.0,,99.65,99.17,,,Visualizer
moment,7.555,0.41,0.0,0.35,0.0,,99.76,99.31,,,Visualizer
moment,7.779,0.36,0.0,0.27,0.0,,99.68,99.46,,,Visualizer
moment,8.095,0.33,0.0,0.21,0.0,,99.76,99.53,,,Visualizer
moment,8.274,0.36,0.0,0.17,0.0,,99.86,99.42,,,Visualizer
moment,8.545,0.34,0.0,0.13,0.0,,99.76,99.5,,,Visualizer
moment,8.769,0.31,0.0,0.1,0.0,,99.65,99.57,,,Visualizer
moment,9.04,0.28,0.0,0.08,0.0,,99.54,99.48,,,Visualizer
moment,9.355,0.29,0.0,0.06,0.0,,99.58,99.42,,,Visualizer
moment,9.535,0.27,0.0,0.05,0.0,,99.47,99.37,,,Visualizer
moment,9.805,0.26,0.0,0.04,0.0,,99.36,99.42,,,Visualizer
moment,10.028,0.25,0.0,0.03,0.0,,99.36,99.35,,,Visualizer
moment,10.3,0.26,0.0,0.02,0.0,,99.36,99.35,,,Visualizer
moment,10.525,0.26,0.0,0.02,0.0,,99.29,99.25,,,Visualizer
moment,10.796,0.26,0.0,0.01,0.0,,99.18,99.28,,,Visualizer
moment,11.02,0.21,0.0,0.01,0.0,,99.07,99.13,,,Visualizer
moment,11.289,0.19,0.0,0.01,0.0,,99.11,99.25,,,Visualizer
moment,11.559,0.21,0.0,0.01,0.0,,99.11,99.26,,,Visualizer
moment,11.785,0.2,0.0,0.0,0.0,,99.11,99.17,,,Visualizer
moment,12.055,0.19,0.0,0.0,0.0,,99.11,99.12,,,Visualizer
moment,12.278,0.18,0.0,0.0,0.0,,98.97,99.16,,,Visualizer
moment,12.55,0.17,0.0,0.0,0.0,,99.04,99.07,,,Visualizer
moment,12.774,0.14,0.0,0.0,0.0,,99.0,99.04,,,Visualizer
moment,13.045,0.15,0.0,0.0,0.0,,98.82,99.05,,,Visualizer
moment,13.271,0.14,0.0,0.0,0.0,,98.97,98.99,,,Visualizer
moment,13.544,0.09,0.01,0.0,0.05,,98.9,98.97,,,Visualizer
moment,13.812,0.06,0.01,0.0,0.05,,98.82,99.01,,,Visualizer
moment,14.039,0.06,0.01,0.0,0.05,,98.79,98.9,,,Visualizer
moment,14.307,0.03,0.01,0.0,0.05,,98.65,98.82,,,Visualizer
moment,14.529,0.03,0.03,0.0,0.09,,98.68,98.87,,,Visualizer
moment,14.81,0.04,0.04,0.0,0.09,,98.79,98.71,,,Visualizer
moment,15.029,0.02,0.07,0.0,0.12,,98.72,98.86,,,Visualizer
moment,15.295,0.01,0.1,0.0,0.11,,98.75,98.83,,,Visualizer
moment,15.521,0.01,0.12,0.0,0.1,,98.68,98.82,,,Visualizer
moment,15.79,0.01,0.13,0.0,0.09,,98.75,98.83,,,Visualizer
moment,16.059,0.02,0.18,0.0,0.12,,98.58,98.74,,,Visualizer
moment,16.284,0.01,0.19,0.0,0.11,,98.61,98.82,,,Visualizer
moment,16.554,0.01,0.22,0.0,0.1,,98.61,98.76,,,Visualizer
moment,16.779,0.01,0.25,0.0,0.08,,98.58,98.68,,,Visualizer
moment,17.049,0.0,0.26,0.0,0.08,,98.54,98.77,,,Visualizer
moment,17.274,0.0,0.29,0.0,0.11,,98.58,98.74,,,Visualizer
moment,17.544,0.0,0.32,0.0,0.1,,98.5,98.83,,,Visualizer
moment,17.769,0.0,0.34,0.0,0.09,,98.54,98.85,,,Visualizer
moment,18.045,0.0,0.36,0.0,0.08,,98.68,98.76,,,Visualizer
moment,18.357,0.0,0.38,0.0,0.12,,98.65,98.78,,,Visualizer
moment,18.534,0.0,0.41,0.0,0.1,,98.47,98.75,,,Visualizer
moment,18.808,0.0,0.44,0.0,0.09,,98.54,98.77,,,Visualizer
moment,19.031,0.0,0.47,0.0,0.12,,98.54,98.78,,,Visualizer
moment,19.301,0.0,0.48,0.0,0.12,,98.54,98.71,,,Visualizer
moment,19.617,0.0,0.51,0.0,0.1,,98.61,98.83,,,Visualizer
moment,19.797,0.0,0.54,0.0,0.08,,98.58,98.78,,,Visualizer
moment,20.021,0.0,0.55,0.0,0.13,,98.47,98.73,,,Visualizer
moment,20.289,0.0,0.58,0.0,0.12,,98.47,98.73,,,Visualizer
moment,20.559,0.0,0.61,0.0,0.1,,98.47,98.68,,,Visualizer
moment,20.785,0.01,0.63,0.0,0.09,,98.61,98.73,,,Visualizer
moment,21.054,0.02,0.66,0.0,0.07,,98.54,98.74,,,Visualizer
moment,21.279,0.01,0.69,0.0,0.11,,98.47,98.75,,,Visualizer
moment,21.549,0.01,0.7,0.0,0.11,,98.54,98.7,,,Visualizer
moment,21.774,0.03,0.73,0.0,0.09,,98.61,98.66,,,Visualizer
moment,22.044,0.03,0.76,0.0,0.07,,98.61,98.77,,,Visualizer
moment,22.32,0.03,0.79,0.0,0.06,,98.5,98.68,,,Visualizer
moment,22.54,0.02,0.8,0.0,0.05,,98.65,98.69,,,Visualizer
moment,22.813,0.02,0.83,0.0,0.14,,98.54,98.78,,,Visualizer
moment,23.054,0.03,0.85,0.0,0.08,,98.43,98.73,,,Visualizer
moment,23.309,0.02,0.88,0.0,0.07,,98.61,98.66,,,Visualizer
moment,23.531,0.0,0.9,0.0,0.05,,98.47,98.72,,,Visualizer
moment,23.801,0.01,0.91,0.0,0.04,,98.65,98.67,,,Visualizer
moment,24.026,0.01,0.92,0.0,0.14,,98.43,98.71,,,Visualizer
moment,24.295,0.0,0.95,0.0,0.13,,98.47,98.6,,,Visualizer
moment,24.568,0.0,0.98,0.0,0.12,,98.36,98.59,,,Visualizer
moment,24.792,0.0,0.99,0.0,0.11,,98.36,98.66,,,Visualizer
moment,25.065,0.0,1.02,0.0,0.09,,98.47,98.59,,,Visualizer
moment,25.287,0.0,1.04,0.0,0.08,,98.47,98.52,,,Visualizer
moment,25.554,0.0,1.06,0.0,0.08,,98.4,98.48,,,Visualizer
moment,25.781,0.0,1.09,0.0,0.11,,98.43,98.23,,,Visualizer
moment,26.05,0.0,1.11,0.0,0.1,,98.26,98.04,,,Visualizer
moment,26.275,0.0,1.14,0.0,0.09,,98.26,98.03,,,Visualizer
moment,26.549,0.0,1.17,0.0,0.07,,98.26,97.82,,,Visualizer
moment,26.817,0.0,1.2,0.0,0.1,,98.12,97.74,,,Visualizer
moment,27.051,0.0,1.21,0.0,0.1,,98.04,97.7,,,Visualizer
moment,27.31,0.0,1.22,0.0,0.1,,98.08,97.7,,,Visualizer
moment,27.534,0.0,1.25,0.0,0.08,,98.04,97.56,,,Visualizer
moment,27.806,0.0,1.28,0.0,0.11,,98.01,97.61,,,Visualizer
moment,28.029,0.0,1.31,0.0,0.1,,97.94,97.56,,,Visualizer
moment,28.3,0.0,1.33,0.0,0.09,,97.9,97.49,,,Visualizer
moment,28.573,0.0,1.36,0.0,0.07,,97.8,97.46,,,Visualizer
moment,28.794,0.0,1.39,0.0,0.11,,97.83,97.4,,,Visualizer
moment,29.065,0.0,1.41,0.0,0.1,,97.8,97.27,,,Visualizer
moment,29.29,0.0,1.43,0.0,0.09,,97.87,97.24,,,Visualizer
moment,29.565,0.0,1.46,0.0,0.08,,97.8,97.2,,,Visualizer
moment,29.832,0.0,1.47,0.0,0.07,,97.76,97.26,,,Visualizer
moment,30.067,0.0,1.5,0.0,0.11,,97.55,97.14,,,Visualizer
moment,30.285,0.0,1.53,0.0,0.09,,97.62,97.12,,,Visualizer
moment,30.55,0.0,1.55,0.0,0.08,,97.62,97.13,,,Visualizer
moment,30.775,0.0,1.58,0.0,0.07,,97.55,96.95,,,Visualizer
moment,31.136,0.0,1.61,0.0,0.16,,97.59,96.92,,,Visualizer
moment,31.314,0.0,1.64,0.0,0.14,,97.59,96.93,,,Visualizer
moment,31.545,0.0,1.66,0.0,0.13,,97.55,96.89,,,Visualizer
moment,31.808,0.0,1.69,0.0,0.11,,97.52,96.77,,,Visualizer
moment,32.079,0.0,1.72,0.0,0.1,,97.45,96.73,,,Visualizer
moment,32.305,0.0,1.73,0.0,0.14,,97.48,96.72,,,Visualizer
moment,32.529,0.0,1.76,0.0,0.12,,97.52,96.65,,,Visualizer
moment,32.8,0.0,1.77,0.0,0.12,,97.55,96.63,,,Visualizer
moment,33.026,0.0,1.8,0.0,0.1,,97.45,96.63,,,Visualizer
moment,33.294,0.0,1.83,0.0,0.09,,97.3,96.56,,,Visualizer
moment,33.564,0.0,1.87,0.0,0.18,,97.2,96.53,,,Visualizer
moment,33.79,0.0,1.89,0.0,0.11,,97.13,96.44,,,Visualizer
moment,34.061,0.0,1.92,0.0,0.09,,97.02,96.31,,,Visualizer
moment,34.287,0.0,1.94,0.0,0.19,,97.06,96.18,,,Visualizer
moment,34.557,0.0,2.0,0.0,0.16,,96.99,96.18,,,Visualizer
moment,34.78,0.0,2.04,0.0,0.14,,96.92,96.2,,,Visualizer
moment,35.05,0.0,2.04,0.0,0.14,,97.16,96.25,,,Visualizer
moment,35.274,0.0,2.09,0.0,0.11,,97.48,96.34,,,Visualizer
moment,35.544,0.0,2.14,0.0,0.14,,97.55,96.41,,,Visualizer
moment,35.814,0.0,2.17,0.0,0.12,,97.62,96.44,,,Visualizer
moment,36.04,0.0,2.19,0.0,0.11,,97.87,96.52,,,Visualizer
moment,36.31,0.0,2.22,0.0,0.14,,97.87,96.66,,,Visualizer
moment,36.535,0.0,2.23,0.0,0.14,,97.97,96.72,,,Visualizer
moment,36.804,0.0,2.26,0.0,0.12,,98.04,96.76,,,Visualizer
moment,37.028,0.0,2.29,0.0,0.11,,98.01,96.85,,,Visualizer
moment,37.3,0.0,2.31,0.0,0.16,,98.19,96.95,,,Visualizer
moment,37.57,0.0,2.33,0.0,0.14,,98.15,96.98,,,Visualizer
moment,37.795,0.0,2.41,0.0,0.16,,98.26,97.06,,,Visualizer
moment,38.065,0.0,2.44,0.0,0.14,,98.33,97.2,,,Visualizer
moment,38.289,0.0,2.45,0.0,0.13,,98.33,97.29,,,Visualizer
moment,38.559,0.0,2.5,0.0,0.16,,98.4,97.4,,,Visualizer
moment,38.828,0.0,2.55,0.0,0.18,,98.26,97.55,,,Visualizer
moment,39.057,0.0,2.58,0.0,0.17,,98.36,97.68,,,Visualizer
moment,39.28,0.0,2.62,0.0,0.14,,98.43,97.84,,,Visualizer
moment,39.552,0.0,2.63,0.0,0.14,,98.4,97.95,,,Visualizer
moment,39.821,0.0,2.67,0.0,0.17,,98.4,98.09,,,Visualizer
moment,40.092,0.0,2.71,0.0,0.15,,98.43,98.16,,,Visualizer
moment,40.316,0.0,2.76,0.0,0.18,,98.5,98.2,,,Visualizer
moment,40.541,0.0,2.78,0.0,0.17,,98.29,98.28,,,Visualizer
moment,40.812,0.0,2.82,0.0,0.14,,98.54,98.32,,,Visualizer
moment,41.035,0.0,2.84,0.0,0.14,,98.43,98.33,,,Visualizer
moment,41.397,0.0,2.92,0.0,0.2,,98.4,98.33,,,Visualizer
moment,41.528,0.0,2.95,0.0,0.18,,98.36,98.34,,,Visualizer
moment,41.802,0.0,2.97,0.0,0.18,,98.43,98.29,,,Visualizer
moment,42.071,0.0,3.03,0.0,0.19,,98.29,98.34,,,Visualizer
moment,42.295,0.0,3.09,0.0,0.17,,98.33,98.28,,,Visualizer
moment,42.656,0.0,3.11,0.0,0.16,,98.22,98.22,,,Visualizer
moment,42.789,0.0,3.14,0.0,0.13,,98.22,98.11,,,Visualizer
moment,43.06,0.0,3.18,0.0,0.22,,98.22,97.96,,,Visualizer
moment,43.286,0.0,3.22,0.0,0.2,,98.15,97.9,,,Visualizer
moment,43.554,0.0,3.28,0.0,0.17,,98.19,97.9,,,Visualizer
moment,43.78,0.0,3.31,0.0,0.15,,98.12,97.75,,,Visualizer
moment,44.05,0.0,3.33,0.06,0.14,,98.08,97.78,,,Visualizer
moment,44.32,0.0,3.39,0.5,0.16,,98.08,97.72,,,Visualizer
moment,44.545,0.0,3.45,1.17,0.18,,98.12,97.57,,,Visualizer
moment,44.814,0.0,3.51,1.87,0.16,,98.15,97.61,,,Visualizer
moment,45.046,0.0,3.52,2.55,0.14,,98.22,97.78,,,Visualizer
moment,45.31,0.07,3.58,3.19,0.17,,98.04,97.91,,,Visualizer
moment,45.534,0.2,3.62,3.7,0.15,,98.08,97.98,,,Visualizer
moment,45.807,0.12,3.64,4.16,0.14,,97.94,97.96,,,Visualizer
moment,46.028,0.23,3.68,4.53,0.22,,97.73,97.95,,,Visualizer
moment,46.304,0.35,3.72,4.84,0.2,,97.73,97.92,,,Visualizer
moment,46.569,0.46,3.78,5.08,0.17,,97.62,97.93,,,Visualizer
moment,46.795,0.5,3.82,5.3,0.14,,97.62,97.98,,,Visualizer
moment,47.065,0.55,3.87,5.43,0.22,,97.76,97.92,,,Visualizer
moment,47.289,0.64,3.89,5.59,0.22,,97.97,97.97,,,Visualizer
moment,47.56,0.66,3.95,5.68,0.18,,98.19,98.04,,,Visualizer
moment,47.784,0.69,3.97,5.76,0.18,,98.19,98.03,,,Visualizer
moment,48.055,0.68,4.02,5.82,0.14,,98.08,98.02,,,Visualizer
moment,48.279,0.65,4.07,5.86,0.18,,98.12,98.07,,,Visualizer
moment,48.55,0.63,4.11,5.9,0.21,,97.9,98.04,,,Visualizer
moment,48.82,0.63,4.17,5.93,0.22,,97.62,98.21,,,Visualizer
moment,49.049,0.61,4.23,5.93,0.19,,97.41,98.18,,,Visualizer
moment,49.314,0.57,4.27,5.97,0.18,,97.16,98.19,,,Visualizer
moment,49.539,0.56,4.31,5.97,0.21,,96.78,98.17,,,Visualizer
moment,49.81,0.54,4.37,5.98,0.22,,96.5,98.07,,,Visualizer
moment,50.037,0.52,4.39,5.99,0.16,,96.29,98.05,,,Visualizer
moment,50.35,0.5,4.45,5.99,0.19,,96.01,97.98,,,Visualizer
moment,50.575,0.49,4.51,5.97,0.21,,95.77,97.82,,,Visualizer
moment,50.802,0.48,4.55,6.0,0.23,,95.49,97.74,,,Visualizer
moment,51.07,0.49,4.62,6.08,0.26,,95.21,97.7,,,Visualizer
moment,51.294,0.47,4.66,6.01,0.23,,95.01,97.5,,,Visualizer
moment,51.566,0.42,4.71,6.01,0.26,,94.7,97.38,,,Visualizer
moment,51.796,0.43,4.78,6.0,0.28,,94.52,97.34,,,Visualizer
moment,52.06,0.42,4.86,5.98,0.29,,94.18,97.21,,,Visualizer
moment,52.285,0.41,4.89,5.98,0.27,,94.11,97.11,,,Visualizer
moment,52.555,0.4,4.95,5.97,0.24,,93.88,96.97,,,Visualizer
moment,52.914,0.39,5.06,5.99,0.29,,93.6,96.84,,,Visualizer
moment,53.048,0.39,5.06,5.96,0.29,,93.5,96.7,,,Visualizer
moment,53.32,0.39,5.15,5.98,0.29,,93.26,96.51,,,Visualizer
moment,53.547,0.38,5.24,5.96,0.29,,93.02,96.38,,,Visualizer
moment,53.814,0.38,5.33,5.99,0.35,,92.89,96.27,,,Visualizer
moment,54.044,0.38,5.41,5.98,0.37,,92.75,96.14,,,Visualizer
moment,54.31,0.36,5.52,5.97,0.36,,92.55,95.99,,,Visualizer
moment,54.534,0.35,5.56,6.0,0.39,,92.24,95.82,,,Visualizer
moment,54.805,0.36,5.68,5.99,0.43,,92.18,95.66,,,Visualizer
moment,55.075,0.36,5.81,5.97,0.47,,91.94,95.55,,,Visualizer
moment,55.304,0.35,5.85,5.99,0.44,,91.74,95.42,,,Visualizer
moment,55.57,0.35,6.0,6.0,0.48,,91.61,95.29,,,Visualizer
moment,55.794,0.35,6.15,5.98,0.5,,91.37,95.21,,,Visualizer
moment,56.065,0.35,6.31,5.9,0.58,,91.17,95.05,,,Visualizer
moment,56.293,0.3,6.42,5.46,0.57,,91.1,94.93,,,Visualizer
moment,56.56,0.17,6.53,4.8,0.62,,91.07,94.82,,,Visualizer
moment,56.785,0.12,6.53,4.09,0.62,,90.96,94.61,,,Visualizer
moment,57.054,0.09,6.84,3.41,0.61,,90.9,94.6,,,Visualizer
moment,57.326,0.05,7.03,2.78,0.67,,90.9,94.53,,,Visualizer
moment,57.549,0.03,7.1,2.31,0.68,,90.83,94.43,,,Visualizer
moment,57.82,0.03,7.31,1.81,0.68,,90.77,94.37,,,Visualizer
moment,58.044,0.03,7.52,1.47,0.67,,90.6,94.4,,,Visualizer
moment,58.315,0.04,7.73,1.23,0.72,,90.33,94.4,,,Visualizer
moment,58.54,0.07,7.8,0.96,0.73,,90.4,94.31,,,Visualizer
moment,58.811,0.1,8.03,0.75,0.72,,90.4,94.27,,,Visualizer
moment,59.038,0.05,8.17,0.58,0.7,,90.53,94.26,,,Visualizer
moment,59.305,0.04,8.25,0.45,0.77,,90.63,94.24,,,Visualizer
moment,59.574,0.08,8.63,0.35,0.78,,90.93,94.14,,,Visualizer
moment,59.8,0.09,8.71,0.27,0.79,,91.5,94.13,,,Visualizer
moment,60.069,0.07,8.95,0.21,0.77,,91.94,94.06,,,Visualizer
moment,60.294,0.05,9.19,0.17,0.79,,92.58,93.96,,,Visualizer
moment,60.564,0.09,9.42,0.13,0.72,,93.43,93.98,,,Visualizer
moment,60.788,0.11,9.5,0.1,0.79,,94.18,94.0,,,Visualizer
moment,61.06,0.08,9.75,0.08,0.76,,94.84,94.0,,,Visualizer
moment,61.329,0.07,9.99,0.06,0.8,,95.39,93.98,,,Visualizer
moment,61.554,0.07,10.16,0.05,0.86,,95.91,94.0,,,Visualizer
moment,61.871,0.08,10.25,0.04,0.87,,96.39,94.03,,,Visualizer
moment,62.049,0.1,10.52,0.03,0.94,,96.64,94.04,,,Visualizer
moment,62.319,0.08,10.81,0.02,0.99,,96.99,94.06,,,Visualizer
moment,62.545,0.09,11.1,0.02,0.95,,97.13,94.1,,,Visualizer
moment,62.814,0.08,11.39,0.01,0.95,,97.3,94.2,,,Visualizer
moment,63.13,0.09,11.69,0.01,0.95,,97.52,94.24,,,Visualizer
moment,63.309,0.09,11.79,0.01,0.95,,97.52,94.16,,,Visualizer
moment,63.579,0.06,12.09,0.01,0.95,,97.73,94.28,,,Visualizer
moment,63.805,0.05,12.29,0.0,0.95,,97.9,94.32,,,Visualizer
moment,64.074,0.05,12.49,0.0,0.95,,97.83,94.38,,,Visualizer
moment,64.299,0.05,12.69,0.0,0.96,,97.97,94.46,,,Visualizer
moment,64.57,0.04,12.99,0.0,0.95,,98.01,94.42,,,Visualizer
moment,64.794,0.05,13.29,0.0,0.95,,98.19,94.49,,,Visualizer
moment,65.066,0.03,13.59,0.0,0.96,,98.12,94.51,,,Visualizer
moment,65.289,0.02,13.69,0.0,0.95,,98.15,94.55,,,Visualizer
moment,65.56,0.02,13.99,0.0,0.95,,98.22,94.64,,,Visualizer
moment,65.83,0.02,14.29,0.0,0.96,,98.15,94.69,,,Visualizer
moment,66.058,0.02,14.39,0.0,0.95,,98.22,94.7,,,Visualizer
moment,66.324,0.02,14.69,0.0,0.96,,98.29,94.71,,,Visualizer
moment,66.55,0.04,14.89,0.0,0.95,,98.29,94.81,,,Visualizer
moment,66.818,0.04,15.19,0.0,0.96,,98.29,94.87,,,Visualizer
moment,67.044,0.02,15.49,0.0,0.95,,98.33,94.89,,,Visualizer
moment,67.316,0.01,15.79,0.0,0.95,,98.26,94.96,,,Visualizer
moment,67.54,0.01,15.89,0.0,0.96,,98.47,94.93,,,Visualizer
moment,67.81,0.01,16.19,0.0,0.96,,98.33,94.99,,,Visualizer
moment,68.08,0.01,16.49,0.0,0.95,,98.43,95.11,,,Visualizer
moment,68.304,0.01,16.49,0.0,0.95,,98.33,95.23,,,Visualizer
moment,68.575,0.0,16.89,0.0,1.01,,98.36,95.42,,,Visualizer
moment,68.799,0.0,17.09,0.0,1.01,,98.47,95.56,,,Visualizer
moment,69.068,0.0,17.39,0.0,0.96,,98.36,95.61,,,Visualizer
moment,69.294,0.0,17.69,0.0,0.96,,98.4,95.74,,,Visualizer
moment,69.565,0.0,17.89,0.0,1.01,,98.4,95.83,,,Visualizer
moment,69.791,0.0,18.09,0.0,1.01,,98.43,95.97,,,Visualizer
moment,70.06,0.0,18.39,0.0,0.96,,98.33,96.09,,,Visualizer
moment,70.328,0.0,18.68,0.0,0.9,,98.4,96.27,,,Visualizer
moment,70.556,0.0,18.77,0.0,0.91,,98.54,96.44,,,Visualizer
moment,70.826,0.0,18.96,0.0,0.97,,98.43,96.48,,,Visualizer
moment,71.05,0.0,19.24,0.0,0.93,,98.36,96.51,,,Visualizer
moment,71.32,0.0,19.43,0.0,0.99,,98.5,96.56,,,Visualizer
moment,71.544,0.0,19.72,0.0,0.99,,98.43,96.59,,,Visualizer
moment,71.814,0.0,20.01,0.0,1.0,,98.36,96.55,,,Visualizer
moment,72.085,0.0,20.2,0.0,1.0,,98.4,96.54,,,Visualizer
moment,72.309,0.0,20.49,0.0,1.01,,98.47,96.57,,,Visualizer
moment,72.58,0.0,20.79,0.0,1.01,,98.5,96.59,,,Visualizer
moment,72.804,0.0,20.9,0.0,1.05,,98.5,96.61,,,Visualizer
moment,73.075,0.0,21.21,0.0,0.99,,98.58,96.65,,,Visualizer
moment,73.345,0.0,21.31,0.0,1.05,,98.58,96.6,,,Visualizer
moment,73.574,0.0,21.61,0.0,0.99,,98.54,96.66,,,Visualizer
moment,73.793,0.0,21.91,0.0,1.04,,98.61,96.85,,,Visualizer
moment,74.065,0.0,22.22,0.0,1.04,,98.5,97.08,,,Visualizer
moment,74.334,0.0,22.43,0.0,1.04,,98.68,97.32,,,Visualizer
moment,74.65,0.0,22.75,0.0,1.08,,98.54,97.58,,,Visualizer
moment,74.829,0.0,23.07,0.0,1.07,,98.61,97.67,,,Visualizer
moment,75.055,0.0,23.18,0.0,1.07,,98.47,97.73,,,Visualizer
moment,75.37,0.0,23.5,0.0,1.05,,98.65,97.53,,,Visualizer
moment,75.549,0.0,23.61,0.0,1.05,,98.5,97.53,,,Visualizer
moment,75.818,0.0,23.93,0.0,1.04,,98.5,97.58,,,Visualizer
moment,76.045,0.0,24.26,0.03,1.08,,98.36,97.78,,,Visualizer
moment,76.314,0.0,24.57,0.47,1.02,,98.43,97.92,,,Visualizer
moment,76.586,0.0,24.79,0.97,1.06,,98.33,97.98,,,Visualizer
moment,76.81,0.0,25.0,1.62,1.05,,98.26,97.92,,,Visualizer
moment,77.079,0.0,25.31,2.21,1.05,,98.08,97.71,,,Visualizer
moment,77.306,0.02,25.51,2.69,1.04,,98.01,97.57,,,Visualizer
moment,77.574,0.04,25.83,3.08,1.09,,97.8,97.39,,,Visualizer
moment,77.8,0.02,25.94,3.47,1.08,,97.87,97.44,,,Visualizer
moment,78.07,0.08,26.24,3.75,1.03,,97.8,97.41,,,Visualizer
moment,78.295,0.14,26.54,4.03,1.03,,97.34,97.33,,,Visualizer
moment,78.566,0.19,26.85,4.26,1.02,,96.85,97.36,,,Visualizer
moment,78.835,0.27,26.96,4.4,1.08,,96.71,97.3,,,Visualizer
moment,79.059,0.31,27.28,4.57,1.01,,96.85,97.26,,,Visualizer
moment,79.329,0.33,27.6,4.65,1.0,,97.06,97.17,,,Visualizer
moment,79.558,0.34,27.8,4.76,1.05,,97.2,97.17,,,Visualizer
moment,79.825,0.35,28.11,4.79,1.05,,97.23,97.16,,,Visualizer
moment,80.052,0.37,28.21,4.83,1.0,,97.16,97.16,,,Visualizer
moment,80.319,0.37,28.51,4.93,1.0,,96.99,97.11,,,Visualizer
moment,80.59,0.35,28.81,4.89,0.99,,96.6,97.12,,,Visualizer
moment,80.814,0.33,29.11,4.93,1.04,,96.39,97.1,,,Visualizer
moment,81.084,0.33,29.11,4.94,1.04,,96.25,97.07,,,Visualizer
moment,81.31,0.33,29.51,4.97,1.05,,96.08,97.04,,,Visualizer
moment,81.579,0.32,29.81,5.0,1.04,,95.87,96.96,,,Visualizer
moment,81.805,0.32,30.01,5.01,1.05,,95.73,96.93,,,Visualizer
moment,82.075,0.32,30.32,5.01,1.04,,95.56,96.82,,,Visualizer
moment,82.345,0.32,30.54,4.97,1.09,,95.63,96.75,,,Visualizer
moment,82.57,0.3,30.75,4.97,1.08,,95.52,96.69,,,Visualizer
moment,82.839,0.31,31.08,4.98,1.07,,95.49,96.56,,,Visualizer
moment,83.064,0.32,31.41,5.03,1.05,,95.42,96.53,,,Visualizer
moment,83.335,0.29,31.52,5.03,1.1,,95.46,96.47,,,Visualizer
