information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.428,4.37,34.5,2.55,2.84,,92.28,94.12,,,Visualizer
moment,20.654,4.32,35.2,2.52,2.84,,92.34,94.07,,,Visualizer
moment,20.833,4.28,35.9,2.53,3.04,,92.18,94.04,,,Visualizer
moment,21.058,4.22,36.2,2.57,3.04,,92.11,94.02,,,Visualizer
moment,21.242,4.2,37.1,2.57,3.33,,91.94,94.01,,,Visualizer
moment,21.463,4.14,37.7,2.54,3.33,,91.91,93.94,,,Visualizer
moment,21.688,4.1,38.2,2.51,3.24,,91.91,93.89,,,Visualizer
moment,21.868,4.08,39.1,2.5,3.14,,91.64,93.9,,,Visualizer
moment,22.093,4.09,39.7,2.5,2.84,,91.74,93.91,,,Visualizer
moment,22.318,4.09,40.3,2.49,2.75,,91.61,93.82,,,Visualizer
moment,22.499,4.11,41.1,2.53,2.84,,91.51,93.68,,,Visualizer
moment,22.723,4.13,41.2,2.55,2.55,,91.38,93.69,,,Visualizer
moment,22.904,4.11,42.0,2.58,2.84,,91.27,93.67,,,Visualizer
