information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.012,7.17,3.37,0.99,1.2,,83.13,90.18,,,Visualizer
moment,21.286,7.24,3.49,1.05,0.98,,83.2,90.12,,,Visualizer
moment,21.507,7.25,3.99,1.09,1.16,,83.16,90.11,,,Visualizer
moment,21.732,7.29,4.49,1.12,1.45,,83.39,90.03,,,Visualizer
moment,22.001,7.2,4.71,1.17,1.46,,83.49,89.99,,,Visualizer
moment,22.227,7.2,5.15,1.23,1.6,,83.65,89.86,,,Visualizer
moment,22.587,7.2,5.39,1.31,1.44,,83.84,89.78,,,Visualizer
moment,22.766,7.21,6.06,1.37,1.51,,84.1,89.69,,,Visualizer
moment,23.037,7.21,6.31,1.41,1.72,,84.39,89.63,,,Visualizer
moment,23.262,7.08,7.14,1.46,1.92,,84.52,89.58,,,Visualizer
moment,23.532,7.12,7.64,1.51,2.17,,84.97,89.48,,,Visualizer
moment,23.757,7.01,7.95,1.56,2.04,,85.39,89.35,,,Visualizer
moment,23.982,6.89,8.76,1.64,2.18,,85.84,89.3,,,Visualizer
moment,24.256,6.93,9.19,1.76,2.22,,86.1,89.18,,,Visualizer
moment,24.477,6.93,9.74,1.87,2.21,,86.36,89.09,,,Visualizer
moment,24.791,6.86,10.54,2.0,2.5,,86.49,89.0,,,Visualizer
moment,25.017,6.9,11.04,2.05,2.45,,86.2,88.93,,,Visualizer
moment,25.287,6.85,11.62,2.13,2.61,,85.71,88.9,,,Visualizer
moment,25.511,6.85,12.53,2.19,2.69,,85.29,88.92,,,Visualizer
moment,25.781,6.83,13.44,2.27,2.8,,84.71,88.82,,,Visualizer
moment,26.007,6.83,14.08,2.36,2.93,,84.26,88.85,,,Visualizer
moment,26.231,6.86,14.72,2.42,2.99,,83.84,88.84,,,Visualizer
moment,26.502,6.83,15.3,2.41,2.92,,83.49,88.71,,,Visualizer
moment,26.727,6.8,16.29,2.41,3.04,,83.52,88.61,,,Visualizer
moment,27.042,6.79,16.97,2.46,3.04,,83.58,88.48,,,Visualizer
moment,27.267,6.78,17.97,2.52,3.14,,83.68,88.39,,,Visualizer
moment,27.536,6.77,18.59,2.55,3.17,,83.97,88.27,,,Visualizer
moment,27.762,6.76,19.26,2.56,3.15,,84.16,88.13,,,Visualizer
moment,28.031,6.76,20.27,2.62,3.18,,84.32,87.98,,,Visualizer
moment,28.256,6.76,21.34,2.61,3.25,,84.61,87.91,,,Visualizer
moment,28.481,6.66,21.94,2.66,3.23,,84.74,87.83,,,Visualizer
moment,28.751,6.74,22.64,2.65,3.26,,85.1,87.76,,,Visualizer
moment,28.976,6.69,23.64,2.66,3.25,,85.26,87.64,,,Visualizer
moment,29.291,6.67,23.94,2.68,3.22,,85.32,87.62,,,Visualizer
moment,29.516,6.63,25.31,2.71,3.25,,85.42,87.59,,,Visualizer
moment,29.787,6.65,25.9,2.69,3.15,,85.55,87.61,,,Visualizer
moment,30.012,6.61,26.6,2.71,3.14,,85.52,87.6,,,Visualizer
moment,30.236,6.62,27.53,2.75,3.18,,85.52,87.52,,,Visualizer
moment,30.506,6.6,28.3,2.76,3.18,,85.68,87.5,,,Visualizer
moment,30.732,6.56,28.96,2.72,3.26,,85.58,87.44,,,Visualizer
moment,31.001,6.53,29.89,2.77,3.17,,85.61,87.42,,,Visualizer
moment,31.226,6.58,30.58,2.78,3.21,,85.52,87.45,,,Visualizer
moment,31.541,6.54,31.21,2.75,3.21,,85.61,87.41,,,Visualizer
moment,31.766,6.48,32.2,2.7,3.13,,85.64,87.41,,,Visualizer
moment,32.036,6.52,33.18,2.66,3.17,,85.68,87.4,,,Visualizer
moment,32.261,6.45,33.85,2.63,3.16,,85.74,87.35,,,Visualizer
moment,32.531,6.45,34.78,2.64,3.11,,85.81,87.32,,,Visualizer
moment,32.756,6.46,35.53,2.62,3.21,,85.87,87.3,,,Visualizer
moment,32.981,6.38,36.12,2.68,3.13,,85.84,87.27,,,Visualizer
