information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.149,0.66,0.0,4.04,0.0,,98.5,96.02,,,Visualizer
moment,3.374,0.64,0.0,4.06,0.0,,98.57,96.11,,,Visualizer
moment,3.599,0.63,0.0,4.08,0.0,,98.32,96.23,,,Visualizer
moment,3.827,0.61,0.0,4.05,0.0,,98.25,96.41,,,Visualizer
moment,3.974,0.6,0.0,4.01,0.0,,98.04,96.56,,,Visualizer
moment,4.199,0.62,0.0,4.05,0.0,,97.66,96.52,,,Visualizer
moment,4.387,0.62,0.0,4.07,0.0,,97.41,96.65,,,Visualizer
moment,4.611,0.63,0.0,4.05,0.0,,97.1,96.74,,,Visualizer
moment,4.836,0.69,0.0,4.07,0.0,,96.89,96.75,,,Visualizer
moment,5.061,0.71,0.0,4.03,0.0,,96.64,96.77,,,Visualizer
moment,5.211,0.77,0.0,4.01,0.0,,96.44,96.79,,,Visualizer
moment,5.437,0.88,0.0,4.01,0.0,,96.16,96.77,,,Visualizer
moment,5.661,0.95,0.0,3.95,0.0,,95.99,96.73,,,Visualizer
moment,5.849,1.06,0.0,3.98,0.0,,95.82,96.76,,,Visualizer
moment,6.073,1.19,0.0,3.99,0.0,,95.85,96.72,,,Visualizer
moment,6.299,1.33,0.0,4.0,0.0,,95.78,96.69,,,Visualizer
moment,6.524,1.44,0.0,3.96,0.0,,95.68,96.67,,,Visualizer
moment,6.674,1.64,0.0,3.9,0.0,,95.78,96.63,,,Visualizer
moment,6.899,1.9,0.0,3.88,0.0,,95.88,96.52,,,Visualizer
moment,7.087,2.14,0.0,3.89,0.0,,95.88,96.47,,,Visualizer
moment,7.312,2.42,0.0,3.93,0.0,,95.75,96.43,,,Visualizer
moment,7.536,2.8,0.0,3.92,0.0,,95.78,96.42,,,Visualizer
moment,7.764,3.31,0.0,3.9,0.0,,95.75,96.43,,,Visualizer
moment,8.024,3.95,0.0,3.85,0.0,,95.75,96.47,,,Visualizer
moment,8.137,4.66,0.0,3.59,0.0,,95.78,96.44,,,Visualizer
moment,8.361,5.16,0.0,3.28,0.0,,95.68,96.44,,,Visualizer
moment,8.549,5.62,0.0,2.99,0.0,,95.47,96.44,,,Visualizer
moment,8.774,6.08,0.0,2.72,0.0,,95.47,96.34,,,Visualizer
moment,9.003,6.53,0.0,2.48,0.0,,95.33,96.34,,,Visualizer
moment,9.224,6.99,0.0,2.24,0.0,,95.33,96.35,,,Visualizer
moment,9.374,7.36,0.0,2.02,0.0,,95.23,96.33,,,Visualizer
moment,9.599,7.68,0.0,1.8,0.0,,94.92,96.3,,,Visualizer
moment,9.824,7.9,0.0,1.63,0.0,,94.92,96.28,,,Visualizer
moment,10.012,8.11,0.3,1.46,0.14,,94.82,96.29,,,Visualizer
moment,10.236,8.27,0.3,1.31,0.14,,94.89,96.27,,,Visualizer
moment,10.466,8.41,0.3,1.18,0.14,,94.89,96.28,,,Visualizer
moment,10.687,8.49,0.2,1.06,0.09,,94.75,96.35,,,Visualizer
moment,10.836,8.56,0.4,0.94,0.18,,94.79,96.33,,,Visualizer
moment,11.062,8.6,0.6,0.87,0.27,,94.71,96.23,,,Visualizer
moment,11.249,8.64,0.7,0.79,0.32,,94.61,96.21,,,Visualizer
moment,11.474,8.63,0.6,0.72,0.27,,94.71,96.2,,,Visualizer
moment,11.699,8.64,0.6,0.67,0.27,,94.54,96.26,,,Visualizer
moment,11.924,8.63,1.0,0.63,0.46,,94.68,96.24,,,Visualizer
moment,12.149,8.64,0.9,0.59,0.41,,94.51,96.14,,,Visualizer
moment,12.299,8.65,0.9,0.57,0.27,,94.54,96.18,,,Visualizer
moment,12.524,8.67,0.9,0.54,0.27,,94.48,96.15,,,Visualizer
moment,12.711,8.67,1.4,0.52,0.55,,94.54,96.1,,,Visualizer
moment,12.936,8.68,1.2,0.52,0.37,,94.65,96.14,,,Visualizer
moment,13.199,8.68,1.4,0.49,0.37,,94.65,96.11,,,Visualizer
moment,13.391,8.66,1.5,0.5,0.37,,94.58,96.19,,,Visualizer
moment,13.536,8.7,1.5,0.47,0.37,,94.54,96.15,,,Visualizer
moment,13.761,8.63,1.7,0.48,0.5,,94.54,96.1,,,Visualizer
moment,13.987,8.69,1.7,0.46,0.32,,94.48,96.13,,,Visualizer
moment,14.174,8.67,1.7,0.46,0.32,,94.61,96.03,,,Visualizer
moment,14.399,8.67,1.9,0.45,0.46,,94.68,96.01,,,Visualizer
moment,14.627,8.62,1.9,0.43,0.46,,94.51,96.13,,,Visualizer
moment,14.849,8.63,1.9,0.45,0.46,,94.58,96.08,,,Visualizer
moment,14.999,8.64,2.1,0.44,0.32,,94.54,96.05,,,Visualizer
moment,15.224,8.67,2.4,0.47,0.55,,94.54,96.04,,,Visualizer
moment,15.411,8.71,2.4,0.48,0.46,,94.61,96.07,,,Visualizer
moment,15.637,8.7,2.5,0.48,0.46,,94.58,96.05,,,Visualizer
moment,15.861,8.77,2.6,0.48,0.41,,94.44,95.99,,,Visualizer
moment,16.086,8.82,2.7,0.46,0.46,,94.58,96.04,,,Visualizer
moment,16.312,8.74,2.7,0.47,0.46,,94.54,96.04,,,Visualizer
moment,16.462,8.76,2.8,0.46,0.41,,94.51,96.01,,,Visualizer
moment,16.686,8.7,2.9,0.49,0.46,,94.48,95.98,,,Visualizer
moment,16.874,8.71,3.2,0.51,0.59,,94.51,95.96,,,Visualizer
moment,17.099,8.79,3.2,0.48,0.5,,94.54,96.0,,,Visualizer
moment,17.324,8.78,3.3,0.5,0.41,,94.41,96.0,,,Visualizer
moment,17.549,8.75,3.7,0.5,0.59,,94.34,95.97,,,Visualizer
moment,17.699,8.71,3.3,0.48,0.37,,94.41,95.93,,,Visualizer
moment,17.924,8.66,3.7,0.49,0.5,,94.41,95.96,,,Visualizer
moment,18.111,8.74,3.7,0.47,0.46,,94.34,95.91,,,Visualizer
moment,18.376,8.62,4.1,0.49,0.64,,94.3,95.92,,,Visualizer
moment,18.561,8.57,4.2,0.51,0.64,,94.34,95.95,,,Visualizer
moment,18.789,8.64,4.3,0.5,0.64,,94.44,95.95,,,Visualizer
moment,19.011,8.58,4.6,0.52,0.64,,94.38,95.89,,,Visualizer
moment,19.161,8.56,4.3,0.52,0.5,,94.34,95.9,,,Visualizer
moment,19.387,8.58,4.5,0.52,0.55,,94.27,95.92,,,Visualizer
moment,19.574,8.51,4.8,0.52,0.5,,94.3,95.9,,,Visualizer
moment,19.799,8.44,5.1,0.56,0.82,,94.3,95.87,,,Visualizer
moment,20.024,8.48,5.0,0.57,0.59,,94.41,95.88,,,Visualizer
moment,20.249,8.52,5.0,0.58,0.59,,94.24,95.88,,,Visualizer
moment,20.474,8.49,5.3,0.57,0.73,,94.34,95.84,,,Visualizer
moment,20.624,8.43,5.3,0.58,0.55,,94.2,95.91,,,Visualizer
moment,20.849,8.44,5.4,0.58,0.55,,94.2,95.94,,,Visualizer
moment,21.036,8.45,5.7,0.58,0.64,,94.27,95.84,,,Visualizer
moment,21.262,8.41,5.8,0.59,0.55,,94.24,95.89,,,Visualizer
moment,21.486,8.37,6.0,0.59,0.78,,94.27,95.83,,,Visualizer
moment,21.718,8.34,6.3,0.6,0.82,,94.3,95.78,,,Visualizer
moment,21.862,8.31,6.5,0.61,0.78,,94.27,95.81,,,Visualizer
moment,22.086,8.36,6.3,0.6,0.55,,94.38,95.81,,,Visualizer
moment,22.274,8.28,6.3,0.62,0.55,,94.3,95.75,,,Visualizer
moment,22.499,8.3,6.8,0.62,0.82,,94.34,95.77,,,Visualizer
moment,22.724,8.26,7.1,0.62,0.82,,94.24,95.78,,,Visualizer
moment,22.951,8.22,7.3,0.64,0.91,,94.34,95.7,,,Visualizer
moment,23.174,8.1,7.3,0.7,0.87,,94.41,95.72,,,Visualizer
moment,23.324,8.17,7.7,0.71,0.91,,94.41,95.7,,,Visualizer
moment,23.549,8.32,7.8,0.67,0.91,,94.41,95.7,,,Visualizer
moment,23.736,8.16,8.0,0.67,0.91,,94.44,95.72,,,Visualizer
moment,23.961,8.08,8.0,0.69,0.78,,94.54,95.69,,,Visualizer
moment,24.186,8.16,8.5,0.7,0.91,,94.58,95.67,,,Visualizer
moment,24.416,8.14,8.6,0.7,1.05,,94.61,95.69,,,Visualizer
moment,24.638,8.06,8.9,0.73,0.96,,94.82,95.65,,,Visualizer
moment,24.787,8.11,9.1,0.73,0.91,,94.89,95.74,,,Visualizer
moment,25.012,8.06,9.4,0.75,0.96,,94.92,95.67,,,Visualizer
moment,25.199,8.0,9.5,0.77,1.01,,95.02,95.61,,,Visualizer
moment,25.424,8.02,9.9,0.78,1.01,,95.12,95.66,,,Visualizer
moment,25.663,7.92,10.1,0.8,1.05,,95.27,95.58,,,Visualizer
moment,25.875,7.93,10.2,0.81,1.01,,95.3,95.63,,,Visualizer
moment,26.024,7.98,10.2,0.82,1.01,,95.5,95.65,,,Visualizer
moment,26.249,7.96,10.7,0.83,1.23,,95.47,95.58,,,Visualizer
moment,26.436,7.9,11.1,0.84,1.19,,95.64,95.55,,,Visualizer
moment,26.662,7.9,11.2,0.84,1.19,,95.78,95.57,,,Visualizer
moment,26.887,7.86,11.6,0.85,1.23,,95.95,95.56,,,Visualizer
moment,27.111,7.82,11.7,0.87,1.19,,95.92,95.53,,,Visualizer
moment,27.337,7.84,11.8,0.88,1.1,,96.05,95.51,,,Visualizer
moment,27.486,7.87,12.3,0.9,1.28,,96.33,95.55,,,Visualizer
moment,27.712,7.77,12.5,0.91,1.19,,96.37,95.51,,,Visualizer
moment,27.899,7.73,12.9,0.93,1.28,,96.51,95.48,,,Visualizer
moment,28.124,7.72,13.2,0.96,1.37,,96.68,95.51,,,Visualizer
moment,28.349,7.85,13.5,0.95,1.28,,96.75,95.53,,,Visualizer
moment,28.577,7.73,13.9,0.97,1.28,,96.93,95.49,,,Visualizer
moment,28.8,7.69,14.1,0.97,1.33,,97.1,95.45,,,Visualizer
moment,28.949,7.68,14.1,0.98,1.33,,97.2,95.55,,,Visualizer
moment,29.174,7.67,14.6,0.99,1.33,,97.41,95.52,,,Visualizer
moment,29.362,7.62,14.6,1.01,1.33,,97.55,95.5,,,Visualizer
moment,29.587,7.59,15.1,1.03,1.51,,97.59,95.5,,,Visualizer
moment,29.811,7.69,15.3,1.04,1.37,,97.73,95.46,,,Visualizer
moment,30.037,7.59,15.5,1.06,1.37,,97.8,95.47,,,Visualizer
moment,30.186,7.54,15.8,1.08,1.33,,98.08,95.47,,,Visualizer
moment,30.412,7.61,16.6,1.08,1.55,,98.08,95.45,,,Visualizer
moment,30.599,7.53,16.6,1.11,1.55,,98.08,95.55,,,Visualizer
moment,30.824,7.55,17.2,1.12,1.51,,98.22,95.6,,,Visualizer
moment,31.049,7.5,17.4,1.13,1.51,,98.43,95.55,,,Visualizer
moment,31.311,7.47,17.8,1.17,1.51,,98.5,95.6,,,Visualizer
moment,31.499,7.52,18.2,1.17,1.65,,98.54,95.6,,,Visualizer
moment,31.649,7.44,18.2,1.18,1.65,,98.64,95.54,,,Visualizer
moment,31.874,7.48,18.6,1.19,1.6,,98.64,95.66,,,Visualizer
moment,32.061,7.42,19.0,1.21,1.69,,98.75,95.72,,,Visualizer
moment,32.287,7.41,19.2,1.23,1.69,,98.79,95.64,,,Visualizer
moment,32.512,7.41,19.8,1.26,1.83,,98.71,95.72,,,Visualizer
moment,32.736,7.36,19.9,1.25,1.51,,98.82,95.81,,,Visualizer
moment,32.886,7.36,20.5,1.25,1.74,,98.93,95.69,,,Visualizer
moment,33.112,7.33,20.7,1.26,1.6,,98.93,95.75,,,Visualizer
moment,33.336,7.31,21.2,1.28,1.74,,98.93,95.73,,,Visualizer
moment,33.524,7.34,21.7,1.28,1.78,,98.86,95.81,,,Visualizer
moment,33.749,7.24,21.9,1.3,1.69,,99.03,95.8,,,Visualizer
moment,33.974,7.22,22.2,1.3,1.65,,98.96,95.86,,,Visualizer
moment,34.199,7.24,22.7,1.33,1.69,,99.07,95.95,,,Visualizer
moment,34.349,7.26,22.7,1.34,1.69,,98.96,95.91,,,Visualizer
moment,34.574,7.18,23.3,1.35,1.87,,99.03,95.96,,,Visualizer
moment,34.761,7.18,23.7,1.36,1.78,,98.89,95.98,,,Visualizer
moment,34.987,7.14,24.1,1.38,1.92,,99.0,96.01,,,Visualizer
moment,35.211,7.19,24.5,1.37,1.83,,99.0,96.01,,,Visualizer
moment,35.437,7.13,24.7,1.4,1.83,,98.89,95.98,,,Visualizer
moment,35.661,7.1,25.3,1.42,1.87,,98.89,96.03,,,Visualizer
moment,35.811,7.12,25.5,1.42,1.74,,98.86,96.09,,,Visualizer
moment,36.037,7.08,25.7,1.43,1.74,,98.79,96.12,,,Visualizer
moment,36.224,7.06,26.4,1.45,1.92,,98.68,96.11,,,Visualizer
moment,36.486,7.05,26.9,1.45,1.92,,98.64,96.12,,,Visualizer
moment,36.674,7.03,27.3,1.48,1.83,,98.71,96.15,,,Visualizer
moment,36.899,7.05,27.7,1.49,1.83,,98.5,96.21,,,Visualizer
moment,37.049,6.99,28.0,1.5,1.78,,98.57,96.26,,,Visualizer
moment,37.274,6.94,28.4,1.52,1.78,,98.36,96.18,,,Visualizer
moment,37.499,6.98,29.1,1.5,2.01,,98.32,96.24,,,Visualizer
moment,37.686,6.92,29.4,1.5,1.87,,98.22,96.29,,,Visualizer
moment,37.911,6.9,29.9,1.51,2.01,,98.29,96.29,,,Visualizer
moment,38.136,6.88,30.1,1.53,2.01,,98.18,96.31,,,Visualizer
moment,38.361,6.9,30.1,1.53,2.01,,98.08,96.27,,,Visualizer
moment,38.511,6.88,31.0,1.55,2.1,,97.94,96.36,,,Visualizer
moment,38.736,6.82,31.3,1.56,2.01,,97.97,96.35,,,Visualizer
moment,38.924,6.85,31.8,1.58,2.06,,98.01,96.33,,,Visualizer
moment,39.149,6.83,32.3,1.6,2.1,,97.97,96.31,,,Visualizer
moment,39.374,6.79,32.6,1.59,2.1,,97.83,96.34,,,Visualizer
moment,39.599,6.78,33.1,1.6,2.15,,97.8,96.32,,,Visualizer
moment,39.824,6.77,33.6,1.61,2.06,,97.76,96.29,,,Visualizer
moment,39.974,6.75,34.2,1.62,2.19,,97.59,96.32,,,Visualizer
moment,40.199,6.74,34.4,1.63,2.06,,97.59,96.39,,,Visualizer
moment,40.387,6.71,34.4,1.66,2.06,,97.55,96.37,,,Visualizer
