information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.486,3.92,0.0,3.78,0.0,,85.81,89.86,,,Visualizer
moment,8.743,4.52,0.0,3.63,0.0,,85.68,89.79,,,Visualizer
moment,8.991,4.96,0.0,3.45,0.0,,85.75,89.77,,,Visualizer
moment,9.241,5.39,0.0,3.28,0.0,,85.65,89.65,,,Visualizer
moment,9.49,5.89,0.0,3.11,0.0,,85.68,89.6,,,Visualizer
moment,9.736,6.34,0.0,2.93,0.0,,85.78,89.58,,,Visualizer
moment,9.992,6.71,0.0,2.79,0.0,,85.75,89.55,,,Visualizer
moment,10.239,7.1,0.0,2.64,0.0,,85.65,89.48,,,Visualizer
moment,10.49,7.45,0.0,2.49,0.0,,85.68,89.45,,,Visualizer
moment,10.74,7.68,0.0,2.35,0.0,,85.84,89.4,,,Visualizer
moment,10.992,7.88,0.0,2.24,0.0,,85.81,89.37,,,Visualizer
moment,11.242,8.03,0.0,2.14,0.0,,85.98,89.37,,,Visualizer
moment,11.488,8.21,0.0,2.05,0.0,,85.91,89.32,,,Visualizer
moment,11.744,8.28,0.0,1.98,0.0,,85.91,89.2,,,Visualizer
moment,11.987,8.37,0.0,1.89,0.0,,85.88,89.23,,,Visualizer
moment,12.24,8.35,0.0,1.81,0.0,,85.88,89.3,,,Visualizer
moment,12.486,8.36,0.0,1.78,0.0,,85.91,89.18,,,Visualizer
moment,12.745,8.46,0.0,1.73,0.0,,85.94,89.18,,,Visualizer
moment,12.986,8.45,0.0,1.72,0.0,,86.01,89.16,,,Visualizer
moment,13.236,8.53,0.0,1.68,0.0,,85.88,89.08,,,Visualizer
moment,13.486,8.48,0.0,1.69,0.0,,85.91,89.07,,,Visualizer
moment,13.742,8.5,0.0,1.69,0.0,,85.94,89.1,,,Visualizer
moment,13.992,8.51,0.0,1.71,0.0,,85.91,89.05,,,Visualizer
moment,14.241,8.54,0.0,1.7,0.0,,85.94,89.06,,,Visualizer
moment,14.491,8.58,0.0,1.68,0.0,,86.01,89.07,,,Visualizer
moment,14.736,8.55,0.0,1.68,0.0,,86.17,89.0,,,Visualizer
moment,14.987,8.6,0.0,1.68,0.0,,86.14,89.0,,,Visualizer
moment,15.244,8.59,0.0,1.69,0.0,,86.23,89.07,,,Visualizer
moment,15.488,8.6,0.0,1.69,0.0,,86.3,88.99,,,Visualizer
moment,15.743,8.6,0.0,1.7,0.0,,86.33,88.92,,,Visualizer
moment,15.988,8.62,0.0,1.69,0.0,,86.43,88.88,,,Visualizer
moment,16.236,8.57,0.0,1.72,0.0,,86.56,88.91,,,Visualizer
moment,16.486,8.54,0.0,1.75,0.0,,86.66,88.89,,,Visualizer
moment,16.741,8.6,0.0,1.75,0.0,,86.66,88.82,,,Visualizer
moment,17.041,8.59,0.0,1.76,0.0,,86.79,88.87,,,Visualizer
moment,17.236,8.68,0.0,1.73,0.0,,86.76,88.89,,,Visualizer
moment,17.489,8.68,0.0,1.72,0.0,,86.82,88.83,,,Visualizer
moment,17.739,8.65,0.0,1.74,0.0,,87.05,88.83,,,Visualizer
