information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.693,1.93,0.64,2.07,0.58,,194.06,195.44,,,Visualizer
moment,7.873,1.9,0.73,1.8,0.7,,193.75,195.3,,,Visualizer
moment,8.097,1.88,0.8,1.52,0.54,,193.52,195.28,,,Visualizer
moment,8.322,1.83,1.11,1.36,0.99,,193.58,195.38,,,Visualizer
moment,8.503,1.81,1.11,1.15,0.75,,193.64,195.26,,,Visualizer
moment,8.727,1.74,1.14,0.98,0.56,,193.28,195.24,,,Visualizer
moment,8.907,1.71,1.32,0.9,0.55,,193.16,195.14,,,Visualizer
moment,9.132,1.73,1.42,0.82,0.7,,193.1,195.08,,,Visualizer
moment,9.313,1.69,1.48,0.75,0.41,,192.98,195.11,,,Visualizer
moment,9.537,1.67,1.49,0.68,0.4,,193.1,195.01,,,Visualizer
moment,9.763,1.65,1.64,0.7,0.55,,192.92,194.98,,,Visualizer
moment,9.942,1.7,1.8,0.61,0.43,,192.69,194.82,,,Visualizer
moment,10.167,1.67,1.79,0.58,0.39,,192.57,194.69,,,Visualizer
moment,10.392,1.65,1.78,0.56,0.34,,192.45,194.8,,,Visualizer
moment,10.572,1.65,1.96,0.53,0.53,,192.39,194.77,,,Visualizer
moment,10.798,1.64,1.95,0.51,0.13,,192.45,194.54,,,Visualizer
moment,10.977,1.64,1.95,0.49,0.13,,192.15,194.69,,,Visualizer
moment,11.247,1.63,1.95,0.48,0.13,,192.03,194.71,,,Visualizer
moment,11.427,1.63,2.1,0.48,0.15,,191.91,194.51,,,Visualizer
moment,11.607,1.63,2.27,0.47,0.36,,191.97,194.43,,,Visualizer
moment,11.88,1.65,2.27,0.47,0.36,,191.74,194.44,,,Visualizer
moment,12.058,1.63,2.36,0.47,0.3,,191.74,194.33,,,Visualizer
moment,12.238,1.65,2.62,0.48,0.59,,191.32,194.36,,,Visualizer
moment,12.508,1.65,2.62,0.46,0.4,,191.44,194.32,,,Visualizer
moment,12.688,1.64,2.65,0.41,0.33,,191.15,194.26,,,Visualizer
moment,12.867,1.62,2.82,0.42,0.52,,191.15,194.12,,,Visualizer
moment,13.137,1.62,2.81,0.47,0.5,,191.15,194.12,,,Visualizer
moment,13.272,1.63,2.85,0.44,0.27,,190.85,194.01,,,Visualizer
moment,13.498,1.66,2.95,0.5,0.37,,190.67,194.04,,,Visualizer
moment,13.722,1.67,2.95,0.46,0.33,,190.67,194.09,,,Visualizer
moment,13.947,1.64,2.96,0.42,0.16,,190.55,193.92,,,Visualizer
moment,14.127,1.63,2.98,0.43,0.16,,190.2,193.89,,,Visualizer
moment,14.308,1.62,3.13,0.43,0.31,,190.38,193.96,,,Visualizer
moment,14.532,1.62,3.27,0.44,0.36,,190.38,193.84,,,Visualizer
moment,14.757,1.63,3.26,0.42,0.35,,190.14,193.74,,,Visualizer
moment,14.937,1.63,3.28,0.41,0.36,,189.96,193.68,,,Visualizer
moment,15.162,1.63,3.28,0.42,0.36,,189.84,193.75,,,Visualizer
moment,15.387,1.63,3.32,0.44,0.09,,189.96,193.76,,,Visualizer
moment,15.567,1.63,3.34,0.43,0.1,,189.49,193.7,,,Visualizer
moment,15.792,1.61,3.42,0.45,0.16,,189.43,193.69,,,Visualizer
moment,15.972,1.62,3.48,0.44,0.2,,189.49,193.64,,,Visualizer
moment,16.242,1.63,3.72,0.41,0.46,,189.32,193.66,,,Visualizer
moment,16.422,1.63,3.76,0.42,0.47,,189.02,193.53,,,Visualizer
moment,16.606,1.62,3.77,0.44,0.42,,189.08,193.48,,,Visualizer
moment,16.827,1.64,3.8,0.45,0.38,,188.85,193.42,,,Visualizer
moment,17.052,1.65,3.97,0.45,0.28,,188.73,193.34,,,Visualizer
moment,17.232,1.67,3.99,0.58,0.28,,188.38,193.54,,,Visualizer
moment,17.502,1.82,4.03,1.1,0.3,,188.55,193.45,,,Visualizer
moment,17.637,2.31,4.04,1.81,0.29,,187.5,193.26,,,Visualizer
moment,17.862,3.15,4.15,2.4,0.39,,186.5,193.22,,,Visualizer
moment,18.087,4.09,4.19,2.71,0.22,,185.56,193.33,,,Visualizer
moment,18.267,4.99,4.46,2.79,0.49,,185.22,193.16,,,Visualizer
moment,18.492,5.77,4.46,2.74,0.49,,185.45,193.15,,,Visualizer
moment,18.717,6.38,4.8,2.6,0.85,,186.27,193.35,,,Visualizer
moment,18.899,6.87,5.05,2.41,0.99,,187.44,193.25,,,Visualizer
moment,19.122,7.37,5.26,2.2,1.21,,188.67,192.98,,,Visualizer
moment,19.392,7.71,5.26,1.99,1.21,,190.14,192.92,,,Visualizer
moment,19.527,7.92,5.26,1.84,1.21,,191.68,192.88,,,Visualizer
moment,19.752,8.14,6.39,1.68,1.64,,193.16,192.72,,,Visualizer
moment,19.932,8.27,6.81,1.56,1.54,,194.3,192.63,,,Visualizer
moment,20.157,8.43,7.01,1.45,1.67,,195.67,192.57,,,Visualizer
moment,20.382,8.61,7.4,1.35,1.64,,196.45,192.45,,,Visualizer
moment,20.562,8.72,7.68,1.27,1.56,,196.93,192.37,,,Visualizer
moment,20.787,8.75,8.01,1.22,1.73,,197.35,192.35,,,Visualizer
moment,21.012,8.81,8.42,1.19,1.81,,197.35,192.32,,,Visualizer
moment,21.194,8.86,8.5,1.15,1.67,,196.81,192.39,,,Visualizer
moment,21.417,8.85,9.15,1.12,1.82,,195.73,192.42,,,Visualizer
moment,21.597,8.87,9.42,1.1,1.74,,194.77,192.45,,,Visualizer
moment,21.868,8.91,9.58,1.09,1.76,,193.75,192.54,,,Visualizer
moment,22.047,8.99,10.17,1.07,1.69,,192.45,192.66,,,Visualizer
moment,22.231,9.07,10.44,1.04,1.64,,190.73,192.79,,,Visualizer
moment,22.497,9.17,10.78,1.01,1.67,,190.2,192.81,,,Visualizer
moment,22.677,9.2,11.04,0.96,1.64,,188.78,192.82,,,Visualizer
moment,22.859,9.12,11.19,0.92,1.65,,187.97,193.0,,,Visualizer
moment,23.127,9.08,11.19,0.89,1.65,,187.26,192.91,,,Visualizer
moment,23.262,9.1,11.19,0.87,1.65,,186.85,192.89,,,Visualizer
moment,23.487,9.11,11.51,0.86,1.71,,186.67,192.99,,,Visualizer
moment,23.757,9.13,12.73,0.84,1.73,,186.67,193.05,,,Visualizer
moment,23.892,9.04,13.21,0.83,1.75,,186.32,193.0,,,Visualizer
moment,24.117,9.03,13.31,0.82,1.66,,186.44,192.72,,,Visualizer
moment,24.387,9.01,13.76,0.83,1.7,,186.85,192.76,,,Visualizer
moment,24.567,9.06,14.17,0.82,1.62,,186.79,192.76,,,Visualizer
moment,24.747,9.06,14.31,0.81,1.63,,187.09,192.68,,,Visualizer
moment,24.927,8.96,14.74,0.81,1.61,,187.38,192.44,,,Visualizer
moment,25.197,8.95,14.85,0.82,1.57,,187.67,192.38,,,Visualizer
moment,25.379,9.04,15.36,0.83,1.67,,187.97,192.47,,,Visualizer
moment,25.56,9.06,15.75,0.84,1.62,,188.26,192.35,,,Visualizer
moment,25.782,9.05,15.92,0.84,1.63,,188.43,192.13,,,Visualizer
moment,26.007,9.04,16.24,0.84,1.68,,188.67,192.11,,,Visualizer
moment,26.187,9.03,16.67,0.84,1.61,,189.14,191.93,,,Visualizer
moment,26.412,9.04,17.02,0.84,1.75,,188.9,191.87,,,Visualizer
moment,26.637,9.03,17.24,0.85,1.67,,189.08,191.85,,,Visualizer
moment,26.817,9.1,17.73,0.84,1.67,,189.14,191.75,,,Visualizer
moment,27.042,9.01,17.88,0.84,1.64,,188.97,191.69,,,Visualizer
moment,27.224,9.03,18.3,0.84,1.63,,189.25,191.65,,,Visualizer
moment,27.447,9.04,18.59,0.83,1.66,,189.55,191.6,,,Visualizer
moment,27.672,9.03,18.88,0.83,1.57,,189.49,191.69,,,Visualizer
moment,27.852,9.02,19.15,0.83,1.59,,189.67,191.6,,,Visualizer
moment,28.122,8.99,19.52,0.85,1.69,,189.55,191.45,,,Visualizer
moment,28.302,9.1,19.94,0.86,1.66,,189.61,191.4,,,Visualizer
moment,28.487,9.1,20.2,0.84,1.65,,189.79,191.53,,,Visualizer
moment,28.752,9.01,20.63,0.83,1.66,,189.91,191.53,,,Visualizer
moment,28.887,9.03,20.63,0.82,1.66,,189.91,191.48,,,Visualizer
moment,29.112,8.99,21.08,0.82,1.62,,190.02,191.4,,,Visualizer
moment,29.382,8.97,21.5,0.84,1.61,,190.44,191.49,,,Visualizer
moment,29.517,9.1,21.92,0.84,1.58,,190.38,191.34,,,Visualizer
moment,29.742,9.08,22.07,0.84,1.62,,190.73,191.32,,,Visualizer
moment,30.011,9.06,22.51,0.84,1.6,,190.85,191.4,,,Visualizer
moment,30.147,9.06,22.99,0.84,1.67,,191.03,191.33,,,Visualizer
moment,30.372,9.05,23.14,0.84,1.58,,191.15,191.32,,,Visualizer
moment,30.552,9.07,23.39,0.83,1.65,,191.38,191.33,,,Visualizer
moment,30.777,9.02,23.71,0.83,1.63,,191.44,191.22,,,Visualizer
moment,31.001,9.02,24.12,0.83,1.57,,191.68,191.2,,,Visualizer
moment,31.227,9.0,24.38,0.84,1.56,,191.86,191.29,,,Visualizer
moment,31.407,8.98,24.84,0.84,1.63,,191.86,191.23,,,Visualizer
moment,31.631,9.05,25.14,0.84,1.6,,192.03,191.15,,,Visualizer
moment,31.812,9.05,25.3,0.84,1.58,,192.09,191.17,,,Visualizer
moment,32.037,9.05,25.71,0.84,1.63,,192.21,191.16,,,Visualizer
moment,32.262,9.01,25.99,0.83,1.59,,192.39,191.27,,,Visualizer
moment,32.442,9.01,26.29,0.83,1.63,,192.45,191.12,,,Visualizer
moment,32.667,9.04,26.54,0.82,1.57,,192.75,191.19,,,Visualizer
moment,32.937,9.03,26.81,0.83,1.56,,192.63,191.2,,,Visualizer
moment,33.072,9.05,27.41,0.83,1.59,,192.92,191.25,,,Visualizer
moment,33.297,9.04,27.53,0.85,1.6,,192.92,191.22,,,Visualizer
moment,33.477,9.08,28.02,0.84,1.66,,192.86,191.26,,,Visualizer
moment,33.747,9.04,28.13,0.83,1.6,,193.04,191.32,,,Visualizer
moment,33.926,9.02,28.67,0.82,1.59,,193.1,191.26,,,Visualizer
moment,34.112,9.0,28.83,0.81,1.59,,193.34,191.31,,,Visualizer
moment,34.377,8.99,29.08,0.82,1.55,,193.52,191.41,,,Visualizer
moment,34.512,9.02,29.55,0.83,1.59,,193.52,191.45,,,Visualizer
moment,34.736,9.07,29.66,0.82,1.6,,193.75,191.39,,,Visualizer
moment,35.007,9.03,30.09,0.82,1.59,,193.75,191.4,,,Visualizer
moment,35.142,9.02,30.35,0.84,1.57,,193.82,191.49,,,Visualizer
moment,35.367,9.12,30.65,0.84,1.57,,193.94,191.55,,,Visualizer
moment,35.591,9.09,31.06,0.83,1.57,,193.75,191.51,,,Visualizer
moment,35.771,9.02,31.19,0.82,1.51,,193.99,191.55,,,Visualizer
moment,35.997,8.99,31.34,0.82,1.5,,193.94,191.61,,,Visualizer
moment,36.177,8.97,31.91,0.83,1.55,,194.11,191.54,,,Visualizer
moment,36.447,9.03,32.19,0.83,1.57,,194.06,191.6,,,Visualizer
moment,36.632,9.0,32.74,0.85,1.74,,194.06,191.64,,,Visualizer
moment,36.806,9.1,32.81,0.85,1.47,,194.47,191.61,,,Visualizer
moment,37.031,9.1,33.23,0.83,1.75,,194.41,191.83,,,Visualizer
moment,37.256,9.02,33.24,0.82,1.49,,194.35,191.82,,,Visualizer
moment,37.437,9.02,33.89,0.83,1.6,,194.35,191.85,,,Visualizer
moment,37.662,9.06,34.18,0.83,1.63,,194.47,191.93,,,Visualizer
moment,37.887,9.03,34.38,0.82,1.47,,194.71,191.93,,,Visualizer
