information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.11,8.75,17.6,1.42,1.37,,88.7,87.86,,,Visualizer
moment,17.306,8.64,17.9,1.45,1.37,,88.59,87.89,,,Visualizer
moment,17.5,8.63,18.1,1.45,1.28,,88.53,87.88,,,Visualizer
moment,17.744,8.76,18.4,1.38,1.28,,88.4,87.95,,,Visualizer
moment,17.939,8.74,18.8,1.36,1.37,,88.3,87.93,,,Visualizer
moment,18.134,8.63,19.0,1.38,1.37,,88.17,87.91,,,Visualizer
moment,18.329,8.71,19.3,1.39,1.37,,88.07,87.9,,,Visualizer
moment,18.573,8.72,19.6,1.37,1.47,,88.04,87.96,,,Visualizer
moment,18.768,8.68,19.8,1.33,1.37,,87.94,87.98,,,Visualizer
moment,18.963,8.66,20.1,1.32,1.28,,87.94,87.92,,,Visualizer
moment,19.207,8.65,20.4,1.32,1.37,,87.68,87.93,,,Visualizer
moment,19.402,8.62,20.7,1.32,1.37,,87.71,87.92,,,Visualizer
moment,19.597,8.56,20.9,1.34,1.28,,87.64,87.94,,,Visualizer
moment,19.791,8.47,21.3,1.38,1.47,,87.61,87.92,,,Visualizer
moment,20.036,8.5,21.5,1.41,1.37,,87.55,87.9,,,Visualizer
moment,20.23,8.63,21.9,1.37,1.28,,87.55,87.92,,,Visualizer
moment,20.425,8.57,22.1,1.34,1.28,,87.41,87.91,,,Visualizer
moment,20.62,8.47,22.5,1.3,1.37,,87.55,87.9,,,Visualizer
moment,20.864,8.47,22.6,1.32,1.28,,87.38,87.88,,,Visualizer
moment,21.06,8.43,23.0,1.34,1.37,,87.29,87.87,,,Visualizer
moment,21.254,8.49,23.4,1.33,1.47,,87.38,87.86,,,Visualizer
moment,21.498,8.46,23.5,1.3,1.47,,87.32,87.86,,,Visualizer
moment,21.693,8.46,23.9,1.27,1.37,,87.29,87.83,,,Visualizer
moment,21.888,8.43,24.2,1.26,1.47,,87.32,87.75,,,Visualizer
moment,22.085,8.33,24.4,1.29,1.37,,87.25,87.76,,,Visualizer
moment,22.327,8.33,24.7,1.3,1.28,,87.25,87.75,,,Visualizer
moment,22.523,8.3,25.0,1.32,1.37,,87.19,87.75,,,Visualizer
moment,22.716,8.33,25.3,1.33,1.37,,87.15,87.73,,,Visualizer
moment,22.912,8.29,25.6,1.34,1.37,,87.19,87.73,,,Visualizer
moment,23.156,8.29,25.9,1.35,1.47,,87.12,87.64,,,Visualizer
moment,23.35,8.26,26.2,1.35,1.47,,87.15,87.63,,,Visualizer
moment,23.546,8.26,26.4,1.31,1.37,,87.09,87.65,,,Visualizer
moment,23.79,8.26,26.7,1.3,1.37,,87.09,87.63,,,Visualizer
moment,23.985,8.16,27.0,1.33,1.37,,86.99,87.62,,,Visualizer
moment,24.179,8.18,27.3,1.34,1.37,,86.96,87.59,,,Visualizer
moment,24.376,8.24,27.6,1.3,1.37,,86.96,87.53,,,Visualizer
moment,24.617,8.19,27.9,1.31,1.47,,86.86,87.46,,,Visualizer
moment,24.813,8.15,28.3,1.31,1.37,,86.89,87.47,,,Visualizer
moment,25.008,8.15,28.6,1.27,1.37,,86.83,87.48,,,Visualizer
moment,25.203,8.15,28.7,1.27,1.37,,86.89,87.48,,,Visualizer
moment,25.446,8.08,29.0,1.27,1.37,,86.89,87.43,,,Visualizer
moment,25.642,8.07,29.5,1.27,1.47,,86.83,87.43,,,Visualizer
moment,25.836,8.08,29.8,1.24,1.47,,86.86,87.38,,,Visualizer
moment,26.08,8.06,30.1,1.26,1.47,,86.86,87.41,,,Visualizer
moment,26.276,8.0,30.4,1.25,1.47,,86.89,87.38,,,Visualizer
moment,26.47,7.98,30.7,1.28,1.47,,86.86,87.33,,,Visualizer
moment,26.714,7.97,31.0,1.25,1.47,,86.79,87.32,,,Visualizer
moment,26.909,7.98,31.2,1.25,1.37,,86.76,87.3,,,Visualizer
moment,27.104,7.95,31.5,1.27,1.37,,86.7,87.29,,,Visualizer
moment,27.299,7.92,31.8,1.28,1.37,,86.79,87.3,,,Visualizer
moment,27.494,7.9,32.1,1.3,1.37,,86.76,87.2,,,Visualizer
moment,27.738,7.94,32.4,1.31,1.37,,86.83,87.2,,,Visualizer
moment,27.933,7.92,32.7,1.29,1.47,,86.79,87.19,,,Visualizer
moment,28.128,7.86,33.0,1.3,1.47,,86.79,87.13,,,Visualizer
moment,28.371,7.83,33.4,1.29,1.57,,86.63,87.13,,,Visualizer
moment,28.567,7.82,33.7,1.27,1.57,,86.76,87.09,,,Visualizer
moment,28.762,7.82,33.9,1.23,1.47,,86.63,87.1,,,Visualizer
moment,28.956,7.8,34.1,1.25,1.37,,86.6,87.09,,,Visualizer
moment,29.2,7.7,34.5,1.28,1.47,,86.54,87.07,,,Visualizer
moment,29.396,7.72,35.0,1.33,1.47,,86.57,87.1,,,Visualizer
moment,29.591,7.8,35.2,1.32,1.47,,86.63,87.06,,,Visualizer
moment,29.785,7.75,35.4,1.31,1.47,,86.6,87.11,,,Visualizer
moment,30.029,7.72,35.7,1.32,1.57,,86.57,87.02,,,Visualizer
moment,30.224,7.71,36.1,1.31,1.37,,86.54,86.97,,,Visualizer
moment,30.419,7.7,36.3,1.28,1.47,,86.66,87.01,,,Visualizer
moment,30.663,7.65,36.6,1.28,1.47,,86.54,86.93,,,Visualizer
moment,30.858,7.64,37.0,1.3,1.47,,86.47,86.98,,,Visualizer
moment,31.053,7.64,37.2,1.29,1.28,,86.54,86.94,,,Visualizer
moment,31.247,7.64,37.6,1.27,1.47,,86.54,86.92,,,Visualizer
moment,31.492,7.62,38.0,1.23,1.57,,86.54,86.92,,,Visualizer
moment,31.686,7.51,38.3,1.28,1.57,,86.54,86.84,,,Visualizer
moment,31.882,7.56,38.5,1.27,1.47,,86.6,86.9,,,Visualizer
moment,32.079,7.54,38.8,1.27,1.57,,86.57,86.9,,,Visualizer
moment,32.32,7.52,39.1,1.25,1.47,,86.63,86.81,,,Visualizer
moment,32.516,7.48,39.4,1.27,1.37,,86.7,86.81,,,Visualizer
moment,32.71,7.45,39.7,1.28,1.37,,86.73,86.87,,,Visualizer
moment,32.906,7.47,40.0,1.25,1.47,,86.76,86.83,,,Visualizer
moment,33.149,7.46,40.3,1.27,1.47,,86.76,86.8,,,Visualizer
moment,33.344,7.42,40.6,1.28,1.47,,86.86,86.7,,,Visualizer
moment,33.54,7.37,40.9,1.31,1.47,,86.79,86.76,,,Visualizer
