information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.773,1.72,0.0,4.04,0.0,,86.53,89.61,,,Visualizer
moment,6.036,1.81,0.0,4.06,0.0,,86.53,89.45,,,Visualizer
moment,6.298,1.95,0.0,4.04,0.0,,86.43,89.33,,,Visualizer
moment,6.524,2.1,0.0,4.04,0.0,,86.34,89.29,,,Visualizer
moment,6.786,2.22,0.0,4.04,0.0,,86.3,89.18,,,Visualizer
moment,7.048,2.43,0.0,4.04,0.0,,86.27,89.12,,,Visualizer
moment,7.311,2.63,0.0,4.03,0.0,,86.27,89.04,,,Visualizer
moment,7.536,2.88,0.0,4.06,0.0,,86.34,88.92,,,Visualizer
moment,7.799,3.25,0.0,4.08,0.0,,86.27,88.88,,,Visualizer
moment,8.032,3.68,0.0,4.05,0.0,,86.04,88.78,,,Visualizer
moment,8.286,4.26,0.26,4.02,0.28,,86.07,88.7,,,Visualizer
moment,8.586,4.83,0.58,3.86,0.62,,86.24,88.66,,,Visualizer
moment,8.774,5.25,0.98,3.64,1.05,,86.11,88.56,,,Visualizer
moment,9.036,5.67,1.7,3.53,1.81,,86.04,88.55,,,Visualizer
moment,9.299,6.17,2.11,3.38,1.76,,86.01,88.48,,,Visualizer
moment,9.523,6.66,2.55,3.26,2.1,,86.11,88.36,,,Visualizer
moment,9.786,7.07,3.0,3.07,2.06,,86.04,88.4,,,Visualizer
moment,10.048,7.41,3.62,2.92,2.04,,86.11,88.33,,,Visualizer
moment,10.311,7.68,3.89,2.75,1.9,,86.17,88.29,,,Visualizer
moment,10.573,7.88,4.67,2.61,1.82,,86.04,88.22,,,Visualizer
moment,10.798,8.07,5.04,2.49,1.97,,86.3,88.2,,,Visualizer
moment,11.023,8.22,5.37,2.38,1.87,,86.2,88.18,,,Visualizer
moment,11.286,8.28,5.86,2.26,1.91,,86.17,88.13,,,Visualizer
moment,11.548,8.33,6.31,2.18,1.75,,86.14,88.1,,,Visualizer
moment,11.773,8.37,6.69,2.13,1.76,,86.11,88.13,,,Visualizer
moment,12.036,8.37,7.2,2.09,1.81,,86.2,88.14,,,Visualizer
moment,12.298,8.47,7.7,2.08,1.78,,86.11,88.11,,,Visualizer
moment,12.523,8.48,7.98,2.04,1.78,,86.2,88.06,,,Visualizer
moment,12.786,8.48,8.52,2.04,1.72,,86.14,88.07,,,Visualizer
moment,13.048,8.52,8.93,2.01,1.85,,86.2,87.97,,,Visualizer
moment,13.311,8.5,9.61,2.01,1.89,,86.07,88.04,,,Visualizer
moment,13.536,8.5,9.86,2.03,1.85,,86.37,87.99,,,Visualizer
moment,13.798,8.58,10.48,2.02,1.89,,86.34,87.9,,,Visualizer
moment,14.023,8.61,10.76,2.05,1.81,,86.34,87.98,,,Visualizer
moment,14.286,8.61,11.4,2.02,1.91,,86.5,87.99,,,Visualizer
moment,14.548,8.59,11.88,1.99,1.97,,86.63,87.91,,,Visualizer
moment,14.773,8.6,12.28,2.0,1.92,,86.63,87.91,,,Visualizer
moment,15.035,8.61,12.87,2.02,1.98,,86.63,87.85,,,Visualizer
moment,15.298,8.61,13.25,2.0,1.97,,86.89,87.79,,,Visualizer
moment,15.523,8.52,13.74,2.04,1.98,,87.05,87.83,,,Visualizer
moment,15.786,8.49,14.35,2.08,2.06,,87.05,87.79,,,Visualizer
moment,16.048,8.48,14.97,2.09,2.05,,87.15,87.73,,,Visualizer
moment,16.273,8.46,15.41,2.1,2.14,,87.28,87.81,,,Visualizer
moment,16.536,8.4,16.01,2.12,2.15,,87.51,87.77,,,Visualizer
moment,16.798,8.41,16.53,2.15,2.05,,87.44,87.74,,,Visualizer
moment,17.023,8.41,17.04,2.17,2.21,,87.54,87.77,,,Visualizer
moment,17.287,8.38,17.65,2.19,2.22,,87.57,87.71,,,Visualizer
moment,17.548,8.32,18.11,2.23,2.24,,87.84,87.72,,,Visualizer
moment,17.773,8.28,18.74,2.28,2.36,,87.84,87.72,,,Visualizer
moment,18.039,8.31,19.44,2.25,2.38,,87.9,87.75,,,Visualizer
moment,18.373,8.27,20.06,2.28,2.33,,88.0,87.74,,,Visualizer
moment,18.523,8.25,20.53,2.33,2.4,,88.2,87.72,,,Visualizer
moment,18.785,8.24,21.25,2.35,2.49,,88.16,87.77,,,Visualizer
moment,19.048,8.21,21.93,2.41,2.42,,88.33,87.71,,,Visualizer
moment,19.273,8.25,22.37,2.41,2.46,,88.16,87.72,,,Visualizer
moment,19.54,8.11,23.19,2.44,2.6,,88.26,87.69,,,Visualizer
moment,19.798,8.1,23.63,2.47,2.54,,88.46,87.72,,,Visualizer
moment,20.023,8.19,24.38,2.51,2.61,,88.62,87.74,,,Visualizer
moment,20.291,8.14,25.11,2.56,2.61,,88.52,87.75,,,Visualizer
moment,20.548,8.14,25.68,2.58,2.66,,88.56,87.75,,,Visualizer
moment,20.773,8.08,26.44,2.58,2.72,,88.75,87.75,,,Visualizer
moment,21.035,8.02,27.26,2.66,2.83,,88.82,87.78,,,Visualizer
moment,21.298,8.09,27.99,2.66,2.76,,88.98,87.82,,,Visualizer
moment,21.56,8.06,28.53,2.68,2.79,,88.89,87.76,,,Visualizer
moment,21.785,7.99,29.25,2.68,2.75,,88.95,87.75,,,Visualizer
moment,22.01,8.01,29.74,2.71,2.65,,88.92,87.78,,,Visualizer
moment,22.28,8.0,30.6,2.75,2.78,,88.92,87.79,,,Visualizer
moment,22.535,7.96,31.38,2.78,2.79,,88.89,87.76,,,Visualizer
moment,22.798,7.97,32.19,2.77,2.91,,88.89,87.81,,,Visualizer
moment,23.024,7.92,32.75,2.78,2.88,,88.79,87.86,,,Visualizer
moment,23.285,7.94,33.51,2.77,2.79,,88.92,87.87,,,Visualizer
moment,23.511,7.94,34.13,2.77,2.93,,88.92,87.88,,,Visualizer
moment,23.81,7.86,34.96,2.81,2.95,,88.89,87.86,,,Visualizer
moment,24.035,7.86,35.71,2.85,2.85,,88.75,87.87,,,Visualizer
moment,24.298,7.87,36.34,2.83,3.02,,88.79,87.92,,,Visualizer
moment,24.522,7.86,37.15,2.81,2.94,,88.85,87.95,,,Visualizer
moment,24.785,7.81,37.95,2.88,2.94,,88.89,87.94,,,Visualizer
moment,25.01,7.78,38.5,2.87,2.98,,88.95,87.94,,,Visualizer
moment,25.273,7.78,39.42,2.87,3.04,,88.85,87.96,,,Visualizer
moment,25.535,7.75,40.25,2.86,2.99,,88.92,87.93,,,Visualizer
moment,25.805,7.76,41.21,2.86,3.15,,88.95,87.94,,,Visualizer
