information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.802,8.92,6.49,1.31,1.32,,90.2,92.46,,,Visualizer
moment,15.0,8.88,7.03,1.34,1.31,,90.43,92.4,,,Visualizer
moment,15.198,9.03,7.17,1.33,1.43,,90.53,92.39,,,Visualizer
moment,15.449,8.94,7.33,1.36,1.33,,90.59,92.34,,,Visualizer
moment,15.649,9.01,7.75,1.36,1.46,,90.76,92.31,,,Visualizer
moment,15.851,8.92,8.15,1.39,1.61,,90.86,92.32,,,Visualizer
moment,16.05,8.97,8.61,1.41,1.53,,90.96,92.24,,,Visualizer
moment,16.262,8.94,8.86,1.43,1.51,,91.16,92.26,,,Visualizer
moment,16.448,8.92,9.0,1.41,1.61,,91.19,92.32,,,Visualizer
moment,16.699,8.91,9.41,1.45,1.49,,91.29,92.27,,,Visualizer
moment,16.901,8.94,9.52,1.43,1.32,,91.43,92.14,,,Visualizer
moment,17.099,8.89,10.3,1.49,1.63,,91.56,92.15,,,Visualizer
moment,17.367,8.97,10.66,1.49,1.74,,91.66,92.15,,,Visualizer
moment,17.499,8.89,10.7,1.52,1.64,,91.76,92.11,,,Visualizer
moment,17.699,8.84,11.07,1.56,1.68,,91.89,92.1,,,Visualizer
moment,17.95,8.85,11.46,1.54,1.88,,91.96,92.22,,,Visualizer
moment,18.149,8.8,12.1,1.59,1.74,,92.09,92.17,,,Visualizer
moment,18.349,8.84,12.23,1.62,1.68,,91.99,92.06,,,Visualizer
moment,18.55,8.81,12.75,1.65,1.85,,92.19,92.1,,,Visualizer
moment,18.75,8.72,13.11,1.66,1.97,,92.12,92.06,,,Visualizer
moment,18.949,8.74,13.35,1.67,1.83,,92.29,92.05,,,Visualizer
moment,19.2,8.72,13.9,1.69,1.74,,92.23,92.12,,,Visualizer
moment,19.401,8.7,14.14,1.7,1.85,,92.23,92.16,,,Visualizer
moment,19.603,8.59,14.63,1.68,1.82,,92.23,92.11,,,Visualizer
moment,19.799,8.55,15.11,1.69,1.82,,92.16,92.09,,,Visualizer
moment,20.0,8.52,15.48,1.72,1.85,,92.26,92.06,,,Visualizer
moment,20.314,8.48,15.99,1.71,1.79,,92.33,92.03,,,Visualizer
moment,20.449,8.33,16.16,1.71,1.78,,92.29,92.06,,,Visualizer
moment,20.65,8.33,16.71,1.72,2.01,,92.33,92.02,,,Visualizer
moment,20.85,8.27,17.05,1.71,1.88,,92.19,92.03,,,Visualizer
moment,21.054,8.16,17.42,1.72,1.88,,92.19,92.0,,,Visualizer
moment,21.249,8.12,17.77,1.72,1.92,,92.36,91.98,,,Visualizer
moment,21.448,8.1,18.14,1.71,1.91,,92.16,92.05,,,Visualizer
moment,21.749,7.99,18.87,1.72,1.92,,92.26,91.99,,,Visualizer
moment,21.899,7.95,18.98,1.72,1.87,,92.23,91.92,,,Visualizer
moment,22.149,7.91,19.38,1.73,1.9,,92.23,92.05,,,Visualizer
moment,22.299,7.81,19.71,1.73,1.88,,92.09,92.01,,,Visualizer
