information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.729,0.01,0.0,4.02,0.0,,76.02,87.44,,,Visualizer
moment,3.954,0.01,0.0,4.0,0.0,,75.32,87.39,,,Visualizer
moment,4.134,0.01,0.0,4.03,0.0,,74.49,87.32,,,Visualizer
moment,4.36,0.03,0.0,4.0,0.0,,74.2,87.21,,,Visualizer
moment,4.584,0.05,0.0,4.0,0.0,,73.85,87.04,,,Visualizer
moment,4.763,0.07,0.0,4.02,0.0,,73.49,86.95,,,Visualizer
moment,4.989,0.08,0.0,4.0,0.0,,73.27,86.79,,,Visualizer
moment,5.168,0.1,0.0,3.97,0.0,,73.27,86.68,,,Visualizer
moment,5.394,0.15,0.0,4.02,0.0,,73.08,86.54,,,Visualizer
moment,5.62,0.13,0.0,4.02,0.0,,72.95,86.31,,,Visualizer
moment,5.844,0.18,0.0,4.02,0.0,,72.82,86.1,,,Visualizer
moment,6.023,0.17,0.0,4.02,0.0,,72.75,86.03,,,Visualizer
moment,6.294,0.19,0.0,4.0,0.0,,72.59,85.78,,,Visualizer
moment,6.429,0.17,0.0,4.04,0.0,,72.46,85.58,,,Visualizer
moment,6.655,0.18,0.0,4.04,0.0,,72.27,85.41,,,Visualizer
moment,6.833,0.17,0.0,4.02,0.0,,71.92,85.23,,,Visualizer
moment,7.059,0.16,0.0,3.98,0.0,,71.66,85.03,,,Visualizer
moment,7.285,0.17,0.0,4.01,0.0,,71.53,84.87,,,Visualizer
moment,7.464,0.16,0.0,3.94,0.0,,71.21,84.7,,,Visualizer
moment,7.689,0.13,0.0,4.01,0.0,,70.86,84.51,,,Visualizer
moment,7.913,0.11,0.0,4.01,0.0,,70.63,84.3,,,Visualizer
moment,8.094,0.12,0.0,4.01,0.0,,70.27,84.12,,,Visualizer
moment,8.319,0.16,0.0,3.99,0.0,,69.88,84.08,,,Visualizer
moment,8.544,0.21,0.0,4.01,0.0,,69.59,83.99,,,Visualizer
moment,8.768,0.3,0.0,4.01,0.0,,69.0,83.82,,,Visualizer
moment,8.949,0.43,0.0,3.96,0.0,,68.52,83.71,,,Visualizer
moment,9.128,0.55,0.0,4.0,0.0,,68.09,83.63,,,Visualizer
moment,9.353,0.66,0.0,3.98,0.0,,67.96,83.44,,,Visualizer
moment,9.579,0.8,0.0,4.0,0.0,,67.86,83.24,,,Visualizer
moment,9.759,0.89,0.0,4.01,0.0,,68.16,82.9,,,Visualizer
moment,10.029,0.99,0.0,4.0,0.0,,68.48,82.51,,,Visualizer
moment,10.209,1.1,0.0,3.98,0.0,,69.04,82.22,,,Visualizer
moment,10.434,1.2,0.0,3.97,0.0,,69.43,81.88,,,Visualizer
moment,10.613,1.26,0.0,3.96,0.0,,69.75,81.63,,,Visualizer
moment,10.793,1.37,0.0,3.76,0.0,,70.08,81.34,,,Visualizer
moment,11.019,1.34,0.0,3.36,0.0,,70.14,81.02,,,Visualizer
moment,11.244,1.15,0.0,2.78,0.0,,70.14,80.81,,,Visualizer
moment,11.424,1.03,0.0,2.19,0.0,,70.37,80.62,,,Visualizer
moment,11.694,0.95,0.0,1.82,0.0,,70.53,80.43,,,Visualizer
moment,11.874,0.93,0.0,1.49,0.0,,70.76,80.25,,,Visualizer
moment,12.144,0.92,0.0,1.27,0.0,,70.95,80.14,,,Visualizer
moment,12.279,0.88,0.0,1.0,0.0,,71.14,80.04,,,Visualizer
moment,12.458,0.83,0.0,0.77,0.0,,71.43,79.97,,,Visualizer
moment,12.685,0.81,0.0,0.6,0.0,,71.66,80.04,,,Visualizer
moment,12.908,0.79,0.2,0.47,0.2,,71.95,79.91,,,Visualizer
moment,13.089,0.77,0.4,0.36,0.39,,72.14,79.92,,,Visualizer
moment,13.313,0.76,0.5,0.28,0.49,,72.4,79.89,,,Visualizer
moment,13.539,0.75,0.5,0.22,0.49,,72.4,79.98,,,Visualizer
moment,13.763,0.74,0.6,0.17,0.39,,72.62,79.93,,,Visualizer
moment,13.943,0.73,0.5,0.13,0.29,,72.72,79.94,,,Visualizer
moment,14.169,0.72,0.8,0.1,0.39,,72.88,79.97,,,Visualizer
moment,14.394,0.72,0.8,0.08,0.29,,72.91,79.9,,,Visualizer
moment,14.574,0.71,0.8,0.06,0.29,,73.11,79.93,,,Visualizer
moment,14.753,0.7,0.8,0.05,0.2,,73.11,79.94,,,Visualizer
moment,14.979,0.69,0.8,0.04,0.29,,73.2,79.99,,,Visualizer
moment,15.204,0.69,0.8,0.03,0.29,,73.4,80.02,,,Visualizer
moment,15.429,0.69,1.0,0.02,0.2,,73.43,80.02,,,Visualizer
moment,15.609,0.68,1.1,0.02,0.29,,73.43,80.0,,,Visualizer
moment,15.834,0.67,1.3,0.14,0.49,,73.49,80.05,,,Visualizer
moment,16.013,0.78,1.3,0.76,0.49,,73.69,80.15,,,Visualizer
moment,16.239,1.12,1.3,1.68,0.49,,73.59,80.12,,,Visualizer
moment,16.463,1.55,1.3,2.71,0.29,,73.14,80.1,,,Visualizer
moment,16.644,2.23,1.4,3.49,0.2,,72.75,80.19,,,Visualizer
moment,16.872,3.12,1.4,3.95,0.1,,72.5,80.26,,,Visualizer
moment,17.094,4.22,1.5,3.99,0.2,,72.62,80.28,,,Visualizer
moment,17.279,5.14,1.6,3.74,0.2,,72.85,80.26,,,Visualizer
moment,17.544,5.57,2.0,3.41,0.49,,72.82,80.11,,,Visualizer
moment,17.724,5.76,2.0,3.16,0.49,,73.04,79.93,,,Visualizer
moment,17.904,5.94,3.0,3.0,1.57,,73.04,79.79,,,Visualizer
moment,18.13,6.05,3.6,2.94,2.06,,73.24,79.63,,,Visualizer
moment,18.309,6.16,4.3,2.91,2.65,,73.3,79.53,,,Visualizer
moment,18.533,6.22,4.6,2.93,2.85,,73.3,79.39,,,Visualizer
moment,18.762,6.34,5.8,2.9,3.24,,73.14,79.26,,,Visualizer
moment,19.029,6.36,7.0,3.02,3.63,,73.24,79.15,,,Visualizer
moment,19.163,6.45,7.9,3.08,3.93,,73.3,79.13,,,Visualizer
moment,19.345,6.52,8.3,3.13,3.93,,73.3,79.14,,,Visualizer
moment,19.57,6.54,9.2,3.2,4.13,,73.08,79.11,,,Visualizer
moment,19.794,6.61,10.5,3.3,4.32,,73.17,78.94,,,Visualizer
moment,19.974,6.69,11.0,3.37,4.42,,72.95,78.85,,,Visualizer
moment,20.292,6.75,12.4,3.39,4.42,,72.95,78.86,,,Visualizer
moment,20.424,6.79,12.9,3.42,4.52,,72.79,78.78,,,Visualizer
moment,20.604,6.86,13.8,3.43,4.52,,72.75,78.62,,,Visualizer
moment,20.828,6.84,15.2,3.47,4.62,,72.69,78.56,,,Visualizer
moment,21.012,6.87,15.7,3.49,4.62,,72.5,78.51,,,Visualizer
moment,21.234,6.92,16.6,3.5,4.62,,72.43,78.33,,,Visualizer
moment,21.461,6.94,18.0,3.48,4.62,,72.27,78.27,,,Visualizer
moment,21.639,6.95,18.0,3.46,4.62,,72.21,78.17,,,Visualizer
moment,21.863,6.91,19.9,3.46,4.62,,72.24,78.06,,,Visualizer
moment,22.089,6.94,20.8,3.47,4.62,,72.18,78.02,,,Visualizer
moment,22.269,6.96,21.3,3.49,4.62,,72.11,77.85,,,Visualizer
moment,22.497,6.99,22.7,3.48,4.62,,71.98,77.74,,,Visualizer
moment,22.674,7.02,23.2,3.39,4.62,,71.95,77.65,,,Visualizer
moment,22.944,6.44,24.6,3.34,4.62,,71.92,77.52,,,Visualizer
moment,23.124,5.99,25.5,3.53,4.62,,71.79,77.42,,,Visualizer
moment,23.304,6.53,25.9,3.59,4.52,,71.82,77.32,,,Visualizer
moment,23.529,6.39,27.3,3.61,4.52,,71.82,77.23,,,Visualizer
moment,23.754,6.2,28.1,3.72,4.32,,71.6,77.14,,,Visualizer
moment,23.933,6.53,28.5,3.66,4.32,,71.63,77.07,,,Visualizer
moment,24.159,6.4,29.5,3.67,4.32,,71.43,76.98,,,Visualizer
moment,24.339,6.45,30.8,3.67,4.42,,71.66,76.86,,,Visualizer
moment,24.563,6.37,32.2,3.66,4.42,,71.82,76.8,,,Visualizer
moment,24.789,6.44,32.6,3.62,4.42,,72.02,76.7,,,Visualizer
moment,24.968,6.44,33.6,3.6,4.52,,71.95,76.64,,,Visualizer
moment,25.194,6.39,34.5,3.6,4.52,,71.98,76.59,,,Visualizer
moment,25.421,6.36,35.4,3.6,4.52,,71.76,76.46,,,Visualizer
