information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.762,3.13,0.0,0.37,0.0,,89.98,91.32,,,Visualizer
moment,18.987,3.1,0.0,0.29,0.0,,89.95,91.36,,,Visualizer
moment,19.167,3.02,0.0,0.23,0.0,,89.91,91.31,,,Visualizer
moment,19.391,2.97,0.0,0.18,0.0,,89.98,91.39,,,Visualizer
moment,19.573,2.91,0.0,0.2,0.0,,89.95,91.32,,,Visualizer
moment,19.796,2.98,0.0,0.36,0.0,,89.98,91.29,,,Visualizer
moment,20.023,3.11,0.0,0.29,0.0,,89.91,91.39,,,Visualizer
moment,20.201,3.02,0.0,0.23,0.0,,90.01,91.27,,,Visualizer
moment,20.427,2.96,0.0,0.18,0.0,,90.05,91.26,,,Visualizer
moment,20.651,2.94,0.0,0.28,0.0,,89.88,91.26,,,Visualizer
moment,20.833,3.03,0.0,0.23,0.0,,89.88,91.26,,,Visualizer
moment,21.056,2.97,0.0,0.34,0.0,,89.91,91.29,,,Visualizer
moment,21.237,3.07,0.2,0.38,0.2,,89.82,91.29,,,Visualizer
moment,21.551,3.13,0.2,0.31,0.2,,89.85,91.28,,,Visualizer
moment,21.731,3.03,0.2,0.24,0.2,,89.75,91.29,,,Visualizer
moment,21.957,2.97,0.2,0.19,0.2,,89.75,91.27,,,Visualizer
moment,22.137,2.91,0.2,0.24,0.2,,89.75,91.2,,,Visualizer
moment,22.317,2.95,0.2,0.32,0.0,,89.85,91.23,,,Visualizer
moment,22.542,3.04,0.2,0.31,0.0,,89.68,91.18,,,Visualizer
moment,22.721,3.03,0.2,0.26,0.0,,89.75,91.15,,,Visualizer
moment,22.946,3.01,0.2,0.33,0.0,,89.72,91.2,,,Visualizer
moment,23.127,3.03,0.4,0.26,0.2,,89.65,91.24,,,Visualizer
moment,23.352,2.96,0.6,0.24,0.4,,89.65,91.18,,,Visualizer
moment,23.622,2.98,0.5,0.3,0.3,,89.68,91.22,,,Visualizer
moment,23.756,3.07,0.6,0.35,0.4,,89.59,91.18,,,Visualizer
moment,23.981,3.08,0.6,0.28,0.4,,89.65,91.14,,,Visualizer
moment,24.161,3.02,0.6,0.22,0.0,,89.59,91.17,,,Visualizer
moment,24.386,2.97,0.6,0.34,0.0,,89.65,91.19,,,Visualizer
moment,24.611,3.18,0.7,0.74,0.2,,89.42,91.18,,,Visualizer
moment,24.837,3.7,0.7,1.16,0.1,,89.29,91.14,,,Visualizer
moment,25.016,4.39,0.9,1.45,0.3,,89.06,91.09,,,Visualizer
moment,25.197,5.03,0.9,1.66,0.3,,88.83,91.18,,,Visualizer
moment,25.421,5.72,1.0,1.69,0.3,,88.77,91.16,,,Visualizer
moment,25.646,6.24,1.0,1.74,0.3,,88.61,91.12,,,Visualizer
moment,25.826,6.75,1.2,1.7,0.5,,88.57,91.11,,,Visualizer
moment,26.051,7.11,1.3,1.62,0.4,,88.61,91.18,,,Visualizer
moment,26.323,7.41,1.4,1.52,0.5,,88.54,91.11,,,Visualizer
moment,26.456,7.64,1.4,1.44,0.4,,88.64,91.1,,,Visualizer
moment,26.728,7.83,1.8,1.37,0.8,,88.64,91.15,,,Visualizer
moment,26.861,7.97,1.8,1.27,0.6,,88.87,91.17,,,Visualizer
moment,27.131,8.06,2.0,1.21,0.7,,88.83,91.14,,,Visualizer
moment,27.356,8.14,2.3,1.15,0.9,,88.9,91.03,,,Visualizer
moment,27.537,8.2,2.3,1.1,0.7,,88.93,91.09,,,Visualizer
moment,27.716,8.23,2.4,1.07,0.6,,89.09,91.15,,,Visualizer
moment,27.942,8.26,2.7,1.04,0.8,,89.13,91.04,,,Visualizer
moment,28.167,8.31,2.9,1.01,0.8,,89.32,91.01,,,Visualizer
moment,28.346,8.31,2.9,1.0,0.7,,89.36,91.01,,,Visualizer
moment,28.528,8.34,3.3,0.98,1.0,,89.36,91.03,,,Visualizer
moment,28.751,8.34,3.3,0.97,0.9,,89.39,91.0,,,Visualizer
moment,28.977,8.32,3.6,0.98,0.9,,89.55,90.95,,,Visualizer
moment,29.157,8.38,3.8,0.94,0.9,,89.52,90.94,,,Visualizer
moment,29.381,8.31,4.0,0.95,1.0,,89.68,90.95,,,Visualizer
moment,29.606,8.31,4.2,0.96,0.9,,89.72,90.88,,,Visualizer
moment,29.787,8.32,4.3,0.97,0.9,,89.75,90.86,,,Visualizer
moment,30.011,8.32,4.5,0.97,0.9,,89.85,90.88,,,Visualizer
moment,30.235,8.3,4.8,1.03,0.9,,89.82,90.85,,,Visualizer
moment,30.416,8.32,5.1,1.03,1.0,,89.88,90.85,,,Visualizer
moment,30.641,8.32,5.2,1.04,1.0,,89.91,90.79,,,Visualizer
moment,30.822,8.33,5.6,1.04,1.1,,89.95,90.75,,,Visualizer
moment,31.045,8.31,5.8,1.09,1.1,,89.95,90.79,,,Visualizer
moment,31.321,8.34,6.0,1.11,1.2,,89.98,90.69,,,Visualizer
moment,31.542,8.34,6.2,1.12,1.1,,89.95,90.82,,,Visualizer
moment,31.722,8.3,6.4,1.16,1.1,,89.88,90.79,,,Visualizer
moment,31.945,8.37,6.6,1.17,1.0,,89.91,90.73,,,Visualizer
moment,32.127,8.35,7.0,1.2,1.1,,89.95,90.71,,,Visualizer
moment,32.351,8.32,7.0,1.21,1.1,,89.91,90.74,,,Visualizer
moment,32.531,8.38,7.5,1.23,1.2,,89.95,90.73,,,Visualizer
moment,32.756,8.32,7.6,1.24,1.2,,89.91,90.73,,,Visualizer
moment,32.935,8.3,8.0,1.3,1.3,,89.88,90.73,,,Visualizer
moment,33.116,8.37,8.2,1.3,1.3,,89.95,90.63,,,Visualizer
moment,33.386,8.33,8.6,1.33,1.3,,89.78,90.68,,,Visualizer
moment,33.566,8.31,8.8,1.36,1.3,,89.88,90.66,,,Visualizer
moment,33.746,8.35,9.1,1.39,1.3,,89.75,90.61,,,Visualizer
moment,33.97,8.36,9.2,1.41,1.3,,89.85,90.6,,,Visualizer
moment,34.197,8.32,9.6,1.39,1.3,,89.88,90.63,,,Visualizer
moment,34.376,8.31,10.0,1.43,1.4,,89.82,90.63,,,Visualizer
moment,34.601,8.31,10.2,1.44,1.4,,89.88,90.63,,,Visualizer
moment,34.826,8.31,10.5,1.47,1.4,,89.78,90.58,,,Visualizer
moment,35.006,8.34,10.9,1.47,1.5,,89.78,90.62,,,Visualizer
moment,35.231,8.34,11.2,1.52,1.6,,89.85,90.6,,,Visualizer
moment,35.412,8.32,11.6,1.56,1.5,,89.75,90.56,,,Visualizer
moment,35.638,8.34,11.8,1.6,1.6,,89.85,90.55,,,Visualizer
moment,35.861,8.35,12.0,1.62,1.5,,89.85,90.6,,,Visualizer
moment,36.041,8.36,12.6,1.62,1.6,,89.88,90.56,,,Visualizer
moment,36.311,8.3,12.7,1.67,1.5,,89.95,90.49,,,Visualizer
moment,36.447,8.37,13.2,1.66,1.6,,89.85,90.56,,,Visualizer
moment,36.716,8.32,13.6,1.67,1.69,,89.85,90.55,,,Visualizer
moment,36.941,8.3,13.9,1.68,1.6,,89.88,90.47,,,Visualizer
moment,37.125,8.36,14.4,1.69,1.69,,89.88,90.5,,,Visualizer
moment,37.346,8.34,14.6,1.73,1.69,,89.85,90.47,,,Visualizer
moment,37.57,8.35,14.9,1.77,1.69,,89.78,90.49,,,Visualizer
moment,37.751,8.36,15.4,1.76,1.6,,89.85,90.43,,,Visualizer
moment,37.932,8.36,15.8,1.78,1.69,,89.75,90.38,,,Visualizer
moment,38.155,8.34,16.1,1.83,1.79,,89.62,90.43,,,Visualizer
moment,38.337,8.4,16.4,1.81,1.79,,89.68,90.46,,,Visualizer
moment,38.606,8.33,16.7,1.83,1.79,,89.65,90.5,,,Visualizer
moment,38.741,8.37,17.3,1.82,1.89,,89.55,90.49,,,Visualizer
moment,38.966,8.35,17.5,1.86,1.89,,89.55,90.39,,,Visualizer
moment,39.191,8.37,18.0,1.86,1.79,,89.55,90.43,,,Visualizer
moment,39.371,8.35,18.2,1.87,1.79,,89.59,90.42,,,Visualizer
moment,39.596,8.37,18.8,1.91,1.89,,89.65,90.32,,,Visualizer
moment,39.82,8.42,19.2,1.95,1.89,,89.65,90.34,,,Visualizer
moment,40.046,8.41,19.6,1.94,1.89,,89.75,90.42,,,Visualizer
moment,40.229,8.4,19.9,1.96,1.89,,89.62,90.33,,,Visualizer
moment,40.406,8.46,20.3,1.96,1.89,,89.62,90.32,,,Visualizer
moment,40.631,8.4,20.6,1.99,1.79,,89.62,90.27,,,Visualizer
moment,40.856,8.44,21.0,2.01,1.79,,89.65,90.31,,,Visualizer
moment,41.036,8.45,21.3,1.97,1.69,,89.65,90.3,,,Visualizer
moment,41.26,8.36,21.8,2.01,1.89,,89.72,90.32,,,Visualizer
moment,41.532,8.42,22.3,2.02,1.79,,89.72,90.3,,,Visualizer
moment,41.666,8.41,22.8,2.06,1.99,,89.68,90.23,,,Visualizer
moment,41.981,8.42,23.0,2.06,1.99,,89.65,90.24,,,Visualizer
moment,42.074,8.36,23.8,2.07,1.99,,89.68,90.24,,,Visualizer
moment,42.341,8.37,24.0,2.02,1.99,,89.72,90.17,,,Visualizer
moment,42.52,8.3,24.5,2.0,1.89,,89.65,90.24,,,Visualizer
moment,42.746,8.29,24.7,1.99,1.89,,89.65,90.24,,,Visualizer
moment,42.926,8.28,25.2,2.0,1.99,,89.65,90.22,,,Visualizer
moment,43.151,8.27,25.6,2.03,2.09,,89.62,90.17,,,Visualizer
moment,43.331,8.27,25.8,2.03,1.99,,89.62,90.18,,,Visualizer
moment,43.555,8.25,26.3,1.98,1.99,,89.62,90.24,,,Visualizer
moment,43.78,8.18,26.7,1.99,1.99,,89.65,90.19,,,Visualizer
moment,43.96,8.2,27.2,2.0,1.79,,89.72,90.15,,,Visualizer
moment,44.186,8.17,27.5,2.04,1.89,,89.72,90.15,,,Visualizer
moment,44.366,8.22,28.0,2.04,1.89,,89.65,90.12,,,Visualizer
moment,44.591,8.15,28.5,2.05,1.99,,89.78,90.13,,,Visualizer
moment,44.815,8.15,28.8,2.04,1.89,,89.68,90.15,,,Visualizer
moment,44.996,8.11,29.2,2.06,1.99,,89.65,90.07,,,Visualizer
moment,45.266,8.1,29.6,2.08,1.99,,89.65,90.06,,,Visualizer
moment,45.446,8.12,29.9,2.06,1.89,,89.62,90.1,,,Visualizer
moment,45.626,8.07,30.3,2.07,1.79,,89.78,90.03,,,Visualizer
moment,45.852,8.05,30.7,2.07,1.89,,89.65,90.11,,,Visualizer
moment,46.031,8.06,31.1,2.07,1.89,,89.72,90.08,,,Visualizer
moment,46.256,8.0,31.5,2.06,1.89,,89.78,90.07,,,Visualizer
moment,46.526,8.0,31.9,2.05,1.99,,89.78,90.05,,,Visualizer
moment,46.751,7.97,32.2,2.05,1.89,,89.65,90.08,,,Visualizer
moment,46.888,7.95,32.8,2.03,1.89,,89.82,90.08,,,Visualizer
