information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.027,0.12,0.0,0.49,0.0,,97.71,93.0,,,Visualizer
moment,15.296,0.09,0.0,0.49,0.0,,97.75,92.96,,,Visualizer
moment,15.522,0.11,0.0,0.46,0.0,,97.47,92.96,,,Visualizer
moment,15.794,0.1,0.0,0.44,0.0,,97.4,93.01,,,Visualizer
moment,16.016,0.07,0.0,0.51,0.0,,97.02,93.01,,,Visualizer
moment,16.285,0.06,0.0,0.61,0.0,,96.98,93.0,,,Visualizer
moment,16.512,0.08,0.0,0.5,0.0,,96.88,93.02,,,Visualizer
moment,16.78,0.12,0.0,0.5,0.0,,96.7,93.07,,,Visualizer
moment,17.006,0.07,0.0,0.5,0.0,,96.53,93.0,,,Visualizer
moment,17.278,0.07,0.0,0.48,0.0,,96.46,93.03,,,Visualizer
moment,17.546,0.08,0.0,0.44,0.0,,96.15,93.02,,,Visualizer
moment,17.77,0.08,0.0,0.46,0.0,,95.98,92.99,,,Visualizer
moment,18.041,0.06,0.0,0.47,0.0,,96.01,93.03,,,Visualizer
moment,18.268,0.05,0.0,0.59,0.0,,95.84,93.05,,,Visualizer
moment,18.537,0.03,0.0,0.53,0.0,,95.77,93.06,,,Visualizer
moment,18.76,0.05,0.0,0.53,0.0,,95.43,93.05,,,Visualizer
moment,19.031,0.03,0.0,0.52,0.0,,95.39,93.07,,,Visualizer
moment,19.256,0.02,0.0,0.49,0.0,,95.22,93.11,,,Visualizer
moment,19.526,0.01,0.0,0.48,0.0,,95.12,93.05,,,Visualizer
moment,19.797,0.01,0.0,0.47,0.0,,94.95,93.02,,,Visualizer
moment,20.031,0.02,0.0,0.48,0.0,,95.05,93.05,,,Visualizer
moment,20.29,0.03,0.0,0.49,0.0,,94.85,93.03,,,Visualizer
moment,20.515,0.03,0.0,0.5,0.0,,94.78,93.09,,,Visualizer
moment,20.785,0.02,0.0,0.47,0.0,,94.68,93.07,,,Visualizer
moment,21.012,0.03,0.0,0.45,0.0,,94.71,93.12,,,Visualizer
moment,21.287,0.03,0.0,0.47,0.0,,94.47,93.11,,,Visualizer
moment,21.507,0.03,0.0,0.59,0.0,,94.34,93.08,,,Visualizer
moment,21.775,0.02,0.0,0.56,0.0,,94.23,93.13,,,Visualizer
moment,22.045,0.03,0.0,0.52,0.0,,94.1,93.06,,,Visualizer
moment,22.273,0.04,0.0,0.52,0.0,,94.03,93.1,,,Visualizer
moment,22.54,0.04,0.0,0.51,0.0,,93.9,93.06,,,Visualizer
moment,22.765,0.02,0.0,0.51,0.0,,93.76,93.1,,,Visualizer
moment,23.062,0.02,0.0,0.45,0.0,,93.59,93.12,,,Visualizer
moment,23.26,0.02,0.0,0.46,0.0,,93.56,93.08,,,Visualizer
moment,23.531,0.01,0.0,0.48,0.0,,93.62,93.08,,,Visualizer
moment,23.758,0.01,0.0,0.49,0.0,,93.52,93.16,,,Visualizer
moment,24.03,0.02,0.0,0.5,0.0,,93.46,93.15,,,Visualizer
moment,24.297,0.03,0.0,0.51,0.0,,93.42,93.09,,,Visualizer
moment,24.523,0.04,0.0,0.49,0.0,,93.22,93.13,,,Visualizer
moment,24.79,0.06,0.0,0.47,0.0,,93.15,93.12,,,Visualizer
moment,25.023,0.02,0.0,0.47,0.0,,93.22,93.22,,,Visualizer
moment,25.285,0.02,0.0,0.49,0.0,,93.36,93.1,,,Visualizer
moment,25.513,0.03,0.0,1.34,0.0,,93.25,93.13,,,Visualizer
moment,25.78,0.07,0.0,2.57,0.0,,92.95,93.09,,,Visualizer
moment,26.018,0.13,0.0,3.53,0.0,,92.75,93.07,,,Visualizer
moment,26.275,0.19,0.0,4.43,0.0,,92.31,93.08,,,Visualizer
moment,26.546,0.2,0.0,5.01,0.0,,91.68,93.05,,,Visualizer
moment,26.772,0.18,0.0,5.56,0.0,,90.91,93.08,,,Visualizer
moment,27.041,0.47,0.0,5.98,0.0,,89.16,93.15,,,Visualizer
moment,27.265,0.67,0.0,6.34,0.0,,86.52,93.15,,,Visualizer
moment,27.535,0.93,0.0,6.56,0.0,,85.32,93.18,,,Visualizer
moment,27.76,1.26,0.0,6.67,0.0,,85.22,92.97,,,Visualizer
moment,28.031,1.49,0.0,6.7,0.0,,85.64,92.55,,,Visualizer
moment,28.263,1.79,0.0,6.65,0.0,,86.29,92.03,,,Visualizer
moment,28.525,2.09,0.0,6.55,0.0,,86.62,91.55,,,Visualizer
moment,28.799,2.37,0.0,6.46,0.0,,86.94,91.19,,,Visualizer
moment,29.044,2.85,0.0,6.36,0.0,,87.2,91.02,,,Visualizer
moment,29.293,3.51,0.0,6.24,0.0,,87.2,90.85,,,Visualizer
moment,29.517,4.69,0.0,6.09,0.0,,87.07,90.82,,,Visualizer
moment,29.786,5.94,0.0,5.91,0.0,,86.91,90.72,,,Visualizer
moment,30.01,7.25,0.0,5.63,0.0,,86.68,90.75,,,Visualizer
moment,30.28,8.61,0.0,5.35,0.0,,86.55,90.76,,,Visualizer
moment,30.526,9.85,0.0,4.94,0.0,,86.42,90.75,,,Visualizer
moment,30.777,10.79,0.2,4.35,0.19,,86.45,90.66,,,Visualizer
moment,31.046,11.16,0.2,3.71,0.19,,86.39,90.67,,,Visualizer
moment,31.27,11.18,0.3,3.14,0.28,,86.45,90.62,,,Visualizer
moment,31.54,11.08,0.5,2.66,0.47,,86.65,90.65,,,Visualizer
moment,31.766,10.99,0.6,2.26,0.38,,86.58,90.59,,,Visualizer
moment,32.039,10.84,0.9,1.95,0.66,,86.65,90.57,,,Visualizer
moment,32.266,10.78,1.0,1.7,0.76,,86.62,90.58,,,Visualizer
moment,32.53,10.69,1.2,1.52,0.85,,86.78,90.6,,,Visualizer
moment,32.769,10.64,1.5,1.37,0.85,,86.68,90.5,,,Visualizer
moment,33.028,10.6,1.7,1.25,0.85,,86.84,90.56,,,Visualizer
moment,33.303,10.57,1.9,1.18,0.85,,86.81,90.54,,,Visualizer
moment,33.53,10.56,2.1,1.12,0.85,,86.91,90.54,,,Visualizer
moment,33.79,10.53,2.4,1.08,0.85,,86.84,90.56,,,Visualizer
moment,34.019,10.51,2.6,1.07,0.85,,86.97,90.57,,,Visualizer
moment,34.287,10.52,2.6,1.04,0.76,,86.91,90.57,,,Visualizer
moment,34.511,10.45,3.0,1.07,0.85,,86.81,90.47,,,Visualizer
moment,34.782,10.53,3.1,1.05,0.76,,86.94,90.5,,,Visualizer
moment,35.029,10.5,3.3,1.07,0.76,,86.84,90.52,,,Visualizer
moment,35.275,10.47,3.5,1.07,0.85,,86.81,90.52,,,Visualizer
moment,35.545,10.44,3.7,1.07,0.76,,86.88,90.56,,,Visualizer
moment,35.775,10.51,3.8,1.08,0.76,,86.84,90.54,,,Visualizer
moment,36.042,10.47,4.0,1.11,0.76,,86.81,90.51,,,Visualizer
moment,36.266,10.48,4.2,1.13,0.66,,86.91,90.49,,,Visualizer
moment,36.535,10.46,4.3,1.15,0.66,,86.84,90.5,,,Visualizer
moment,36.76,10.53,4.6,1.14,0.76,,86.78,90.49,,,Visualizer
moment,37.031,10.48,4.9,1.18,0.85,,86.71,90.46,,,Visualizer
moment,37.265,10.49,5.2,1.18,0.95,,86.78,90.5,,,Visualizer
moment,37.527,10.48,5.5,1.17,1.14,,86.78,90.42,,,Visualizer
moment,37.795,10.49,5.8,1.19,1.23,,86.78,90.4,,,Visualizer
moment,38.021,10.44,6.2,1.21,1.23,,86.75,90.43,,,Visualizer
moment,38.292,10.44,6.3,1.22,1.04,,86.78,90.45,,,Visualizer
moment,38.52,10.44,6.7,1.24,1.14,,86.84,90.36,,,Visualizer
moment,38.786,10.48,6.9,1.27,1.04,,86.94,90.32,,,Visualizer
moment,39.01,10.48,7.1,1.32,1.04,,86.84,90.36,,,Visualizer
moment,39.28,10.46,7.4,1.36,1.04,,86.81,90.33,,,Visualizer
moment,39.505,10.49,7.7,1.39,1.04,,87.01,90.36,,,Visualizer
moment,39.778,10.49,8.0,1.39,1.14,,87.01,90.2,,,Visualizer
moment,40.045,10.47,8.2,1.44,1.14,,87.2,90.17,,,Visualizer
moment,40.272,10.47,8.5,1.47,1.04,,87.04,90.2,,,Visualizer
moment,40.54,10.5,8.8,1.48,1.14,,87.23,90.12,,,Visualizer
moment,40.767,10.48,9.1,1.52,1.04,,87.27,90.13,,,Visualizer
moment,41.036,10.48,9.4,1.53,1.14,,87.43,90.13,,,Visualizer
moment,41.263,10.43,9.7,1.55,1.23,,87.53,90.1,,,Visualizer
moment,41.533,10.5,9.9,1.59,1.14,,87.46,90.05,,,Visualizer
moment,41.762,10.51,10.3,1.57,1.23,,87.66,90.02,,,Visualizer
moment,42.025,10.46,10.6,1.59,1.23,,87.66,89.94,,,Visualizer
moment,42.296,10.48,11.0,1.61,1.23,,87.79,89.96,,,Visualizer
moment,42.544,10.47,11.3,1.64,1.33,,87.89,89.89,,,Visualizer
moment,42.801,10.46,11.7,1.68,1.33,,87.95,89.95,,,Visualizer
moment,43.018,10.5,12.0,1.71,1.33,,88.15,89.91,,,Visualizer
moment,43.287,10.47,12.3,1.74,1.42,,88.28,89.83,,,Visualizer
moment,43.516,10.47,12.7,1.73,1.33,,88.38,89.84,,,Visualizer
moment,43.78,10.44,13.0,1.76,1.33,,88.47,89.78,,,Visualizer
moment,44.005,10.46,13.4,1.79,1.52,,88.54,89.78,,,Visualizer
moment,44.275,10.48,13.7,1.81,1.52,,88.64,89.79,,,Visualizer
moment,44.546,10.5,14.2,1.83,1.52,,88.84,89.71,,,Visualizer
moment,44.769,10.54,14.5,1.84,1.52,,88.96,89.76,,,Visualizer
moment,45.046,10.54,15.0,1.82,1.52,,88.96,89.7,,,Visualizer
moment,45.27,10.45,15.3,1.82,1.52,,89.16,89.7,,,Visualizer
moment,45.535,10.51,15.6,1.81,1.52,,89.23,89.66,,,Visualizer
moment,45.773,10.47,16.1,1.87,1.52,,89.36,89.66,,,Visualizer
moment,46.043,10.49,16.4,1.89,1.42,,89.56,89.7,,,Visualizer
moment,46.256,10.51,16.9,1.92,1.52,,89.56,89.59,,,Visualizer
moment,46.525,10.55,17.2,1.93,1.52,,89.62,89.58,,,Visualizer
moment,46.795,10.51,17.6,1.94,1.52,,89.72,89.58,,,Visualizer
moment,47.032,10.5,18.0,1.91,1.52,,89.79,89.63,,,Visualizer
moment,47.291,10.49,18.4,1.93,1.61,,89.99,89.56,,,Visualizer
moment,47.516,10.52,18.7,1.95,1.52,,89.99,89.54,,,Visualizer
moment,47.788,10.51,19.2,1.97,1.52,,90.05,89.57,,,Visualizer
moment,48.015,10.5,19.5,1.98,1.52,,90.25,89.53,,,Visualizer
moment,48.28,10.52,19.8,1.99,1.52,,90.25,89.56,,,Visualizer
moment,48.554,10.54,20.2,2.0,1.42,,90.55,89.53,,,Visualizer
moment,48.777,10.52,20.6,2.0,1.52,,90.55,89.54,,,Visualizer
moment,49.049,10.5,21.1,1.98,1.52,,90.62,89.58,,,Visualizer
moment,49.27,10.44,21.4,2.0,1.52,,90.71,89.52,,,Visualizer
moment,49.539,10.48,21.7,2.05,1.52,,90.65,89.61,,,Visualizer
moment,49.771,10.53,22.2,2.05,1.52,,90.78,89.57,,,Visualizer
moment,50.036,10.48,22.6,2.03,1.61,,90.88,89.48,,,Visualizer
moment,50.262,10.55,22.8,2.03,1.52,,90.91,89.61,,,Visualizer
moment,50.531,10.52,23.4,2.07,1.61,,91.02,89.64,,,Visualizer
moment,50.803,10.56,23.7,2.07,1.52,,91.02,89.53,,,Visualizer
moment,51.025,10.5,24.2,2.07,1.52,,91.15,89.53,,,Visualizer
moment,51.297,10.48,24.6,2.09,1.71,,91.15,89.58,,,Visualizer
moment,51.524,10.56,25.1,2.08,1.61,,91.21,89.62,,,Visualizer
moment,51.791,10.49,25.5,2.11,1.71,,91.25,89.58,,,Visualizer
moment,52.031,10.52,25.9,2.12,1.8,,91.31,89.6,,,Visualizer
moment,52.287,10.54,26.4,2.12,1.71,,91.55,89.59,,,Visualizer
moment,52.511,10.48,26.6,2.14,1.71,,91.64,89.56,,,Visualizer
moment,52.783,10.54,27.1,2.15,1.71,,91.68,89.64,,,Visualizer
moment,53.05,10.52,27.6,2.15,1.61,,91.68,89.63,,,Visualizer
moment,53.275,10.54,27.9,2.15,1.61,,91.75,89.62,,,Visualizer
moment,53.544,10.48,28.4,2.16,1.71,,91.91,89.62,,,Visualizer
moment,53.77,10.56,28.9,2.17,1.71,,91.95,89.54,,,Visualizer
moment,54.04,10.54,29.2,2.14,1.61,,91.98,89.7,,,Visualizer
moment,54.273,10.47,29.6,2.17,1.71,,92.05,89.66,,,Visualizer
moment,54.542,10.53,29.9,2.18,1.61,,92.08,89.64,,,Visualizer
moment,54.762,10.52,30.4,2.17,1.61,,92.11,89.71,,,Visualizer
moment,55.031,10.54,30.8,2.17,1.61,,92.25,89.74,,,Visualizer
moment,55.302,10.48,31.3,2.2,1.61,,92.28,89.75,,,Visualizer
moment,55.526,10.53,31.8,2.2,1.8,,92.45,89.74,,,Visualizer
moment,55.795,10.54,32.1,2.17,1.8,,92.45,89.76,,,Visualizer
moment,56.021,10.44,32.6,2.19,1.71,,92.55,89.75,,,Visualizer
moment,56.291,10.51,33.0,2.21,1.8,,92.62,89.77,,,Visualizer
moment,56.52,10.55,33.3,2.22,1.71,,92.62,89.77,,,Visualizer
moment,56.787,10.52,33.9,2.21,1.71,,92.62,89.74,,,Visualizer
moment,57.056,10.54,34.3,2.21,1.8,,92.79,89.81,,,Visualizer
moment,57.288,10.51,34.7,2.23,1.61,,92.82,89.87,,,Visualizer
