information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.178,6.02,2.8,0.69,0.49,,79.96,87.13,,,Visualizer
moment,9.403,6.04,2.9,0.67,0.49,,80.05,87.1,,,Visualizer
moment,9.583,6.0,3.0,0.68,0.39,,80.12,87.07,,,Visualizer
moment,9.808,6.05,3.2,0.67,0.49,,79.99,87.04,,,Visualizer
moment,10.033,6.13,3.3,0.61,0.59,,79.83,87.04,,,Visualizer
moment,10.213,6.1,3.5,0.63,0.69,,79.8,87.03,,,Visualizer
moment,10.438,6.08,3.6,0.64,0.49,,79.86,86.92,,,Visualizer
moment,10.663,6.11,3.7,0.62,0.59,,79.83,86.95,,,Visualizer
moment,10.843,6.12,3.8,0.58,0.59,,79.8,86.91,,,Visualizer
moment,11.068,6.08,3.9,0.6,0.39,,79.77,86.83,,,Visualizer
moment,11.248,6.09,4.0,0.59,0.49,,79.71,86.86,,,Visualizer
moment,11.473,6.06,4.2,0.58,0.59,,79.74,86.86,,,Visualizer
moment,11.743,6.01,4.3,0.57,0.59,,79.77,86.84,,,Visualizer
moment,11.878,6.01,4.5,0.56,0.69,,79.77,86.8,,,Visualizer
moment,12.103,5.97,4.5,0.58,0.59,,79.67,86.81,,,Visualizer
moment,12.328,5.96,4.6,0.59,0.59,,79.8,86.76,,,Visualizer
moment,12.508,6.01,4.8,0.53,0.49,,79.77,86.68,,,Visualizer
moment,12.733,5.87,4.9,0.56,0.59,,79.86,86.68,,,Visualizer
moment,12.913,5.9,5.0,0.52,0.49,,79.86,86.65,,,Visualizer
moment,13.138,5.86,5.1,0.52,0.59,,79.83,86.62,,,Visualizer
moment,13.363,5.83,5.2,0.51,0.59,,79.74,86.68,,,Visualizer
moment,13.543,5.83,5.2,0.48,0.39,,79.86,86.55,,,Visualizer
moment,13.768,5.72,5.3,0.53,0.39,,79.8,86.54,,,Visualizer
moment,13.993,5.73,5.6,0.49,0.59,,79.83,86.53,,,Visualizer
moment,14.173,5.67,5.7,0.51,0.59,,79.96,86.51,,,Visualizer
moment,14.398,5.71,5.7,0.48,0.49,,79.74,86.4,,,Visualizer
moment,14.578,5.65,6.0,0.48,0.69,,79.86,86.44,,,Visualizer
moment,14.803,5.62,6.0,0.48,0.59,,79.9,86.5,,,Visualizer
moment,15.028,5.56,6.2,0.5,0.59,,79.8,86.46,,,Visualizer
moment,15.208,5.55,6.3,0.51,0.59,,79.93,86.34,,,Visualizer
moment,15.433,5.54,6.3,0.48,0.59,,79.86,86.35,,,Visualizer
moment,15.658,5.53,6.6,0.49,0.59,,79.8,86.35,,,Visualizer
moment,15.838,5.47,6.6,0.46,0.59,,79.8,86.26,,,Visualizer
moment,16.063,5.38,6.6,0.47,0.39,,79.83,86.23,,,Visualizer
moment,16.288,5.39,6.8,0.53,0.49,,79.77,86.31,,,Visualizer
moment,16.468,5.44,6.9,0.45,0.59,,79.86,86.31,,,Visualizer
moment,16.693,5.31,7.1,0.52,0.49,,79.8,86.22,,,Visualizer
moment,16.873,5.37,7.1,0.46,0.59,,79.77,86.15,,,Visualizer
moment,17.098,5.26,7.2,0.5,0.59,,79.67,86.17,,,Visualizer
moment,17.323,5.29,7.4,0.47,0.59,,79.77,86.21,,,Visualizer
moment,17.503,5.18,7.4,0.48,0.49,,79.58,86.14,,,Visualizer
moment,17.728,5.17,7.6,0.53,0.49,,79.58,86.08,,,Visualizer
moment,17.953,5.22,7.7,0.47,0.59,,79.64,86.04,,,Visualizer
moment,18.133,5.09,7.9,0.53,0.59,,79.52,86.04,,,Visualizer
moment,18.358,5.17,8.0,0.44,0.59,,79.52,86.01,,,Visualizer
moment,18.538,4.99,8.1,0.52,0.59,,79.45,85.99,,,Visualizer
moment,18.763,5.09,8.2,0.49,0.59,,79.39,86.0,,,Visualizer
moment,18.988,5.02,8.4,0.51,0.59,,79.29,85.97,,,Visualizer
moment,19.168,5.02,8.4,0.48,0.59,,79.36,85.93,,,Visualizer
moment,19.393,4.87,8.6,0.49,0.59,,79.39,85.84,,,Visualizer
moment,19.618,4.93,8.7,0.49,0.59,,79.2,85.87,,,Visualizer
moment,19.798,4.87,8.8,0.48,0.59,,79.26,85.83,,,Visualizer
moment,20.023,4.84,8.9,0.48,0.59,,79.1,85.8,,,Visualizer
moment,20.203,4.83,9.2,0.54,0.69,,79.16,85.72,,,Visualizer
moment,20.428,4.86,9.3,0.46,0.59,,79.07,85.71,,,Visualizer
moment,20.698,4.72,9.4,0.54,0.69,,79.23,85.7,,,Visualizer
moment,20.833,4.8,9.6,0.48,0.69,,79.1,85.69,,,Visualizer
moment,21.058,4.66,9.6,0.52,0.69,,79.04,85.68,,,Visualizer
moment,21.283,4.68,9.8,0.49,0.59,,79.0,85.64,,,Visualizer
moment,21.462,4.61,9.9,0.52,0.59,,79.04,85.61,,,Visualizer
moment,21.688,4.64,10.0,0.5,0.59,,78.94,85.6,,,Visualizer
moment,21.913,4.56,10.2,0.54,0.69,,78.88,85.57,,,Visualizer
moment,22.093,4.63,10.3,0.49,0.59,,78.97,85.53,,,Visualizer
moment,22.317,4.47,10.4,0.56,0.59,,78.81,85.5,,,Visualizer
moment,22.498,4.57,10.7,0.47,0.79,,78.75,85.55,,,Visualizer
moment,22.723,4.43,10.6,0.56,0.59,,78.78,85.43,,,Visualizer
moment,22.948,4.48,10.8,0.45,0.49,,78.66,85.42,,,Visualizer
moment,23.127,4.37,10.9,0.51,0.59,,78.72,85.4,,,Visualizer
moment,23.352,4.4,11.1,0.52,0.69,,78.84,85.32,,,Visualizer
moment,23.578,4.4,11.2,0.47,0.59,,78.69,85.27,,,Visualizer
moment,23.757,4.28,11.4,0.54,0.59,,78.66,85.18,,,Visualizer
moment,23.982,4.34,11.5,0.47,0.69,,78.75,85.27,,,Visualizer
moment,24.162,4.2,11.7,0.55,0.69,,78.69,85.25,,,Visualizer
moment,24.388,4.25,11.8,0.51,0.59,,78.62,85.11,,,Visualizer
moment,24.612,4.17,11.9,0.55,0.59,,78.56,85.1,,,Visualizer
moment,24.792,4.2,12.1,0.5,0.69,,78.72,85.09,,,Visualizer
moment,25.017,4.05,12.3,0.54,0.79,,78.69,85.06,,,Visualizer
moment,25.243,4.12,12.3,0.53,0.59,,78.53,85.0,,,Visualizer
moment,25.422,4.05,12.5,0.58,0.69,,78.59,84.97,,,Visualizer
moment,25.647,4.12,12.5,0.52,0.59,,78.59,84.93,,,Visualizer
moment,25.827,3.99,12.8,0.59,0.69,,78.56,84.89,,,Visualizer
moment,26.052,4.04,12.9,0.51,0.59,,78.5,84.89,,,Visualizer
moment,26.277,4.03,13.1,0.6,0.79,,78.56,84.87,,,Visualizer
moment,26.502,4.04,13.2,0.6,0.69,,78.53,84.86,,,Visualizer
moment,26.682,4.04,13.3,0.57,0.69,,78.27,84.85,,,Visualizer
moment,26.908,3.99,13.5,0.63,0.69,,78.24,84.76,,,Visualizer
moment,27.087,4.03,13.5,0.56,0.59,,78.18,84.66,,,Visualizer
moment,27.312,4.0,13.8,0.62,0.69,,78.21,84.62,,,Visualizer
moment,27.537,4.0,13.8,0.65,0.59,,78.05,84.63,,,Visualizer
moment,27.717,4.03,14.1,0.58,0.69,,78.08,84.54,,,Visualizer
moment,27.943,3.95,14.2,0.65,0.69,,78.14,84.58,,,Visualizer
moment,28.167,3.99,14.4,0.62,0.79,,78.08,84.54,,,Visualizer
moment,28.348,3.97,14.5,0.68,0.79,,78.14,84.55,,,Visualizer
moment,28.572,4.06,14.6,0.57,0.79,,78.11,84.53,,,Visualizer
moment,28.752,3.96,14.7,0.62,0.69,,77.99,84.44,,,Visualizer
moment,28.977,4.01,14.9,0.68,0.69,,77.92,84.39,,,Visualizer
moment,29.202,4.09,15.1,0.6,0.69,,77.95,84.34,,,Visualizer
moment,29.382,3.93,15.3,0.67,0.79,,78.02,84.3,,,Visualizer
moment,29.655,4.05,15.5,0.6,0.79,,77.95,84.31,,,Visualizer
moment,29.832,3.95,15.7,0.67,0.89,,77.89,84.29,,,Visualizer
moment,30.012,3.98,15.8,0.71,0.69,,77.89,84.19,,,Visualizer
moment,30.237,4.07,15.9,0.65,0.79,,77.83,84.12,,,Visualizer
moment,30.417,3.99,15.9,0.68,0.59,,77.89,84.16,,,Visualizer
moment,30.642,4.01,16.2,0.63,0.69,,77.83,83.99,,,Visualizer
moment,30.867,3.97,16.4,0.7,0.69,,77.8,83.98,,,Visualizer
moment,31.049,4.01,16.6,0.7,0.89,,77.86,83.95,,,Visualizer
moment,31.272,3.97,16.7,0.68,0.79,,77.73,83.89,,,Visualizer
moment,31.497,4.02,16.9,0.7,0.99,,77.7,83.87,,,Visualizer
moment,31.677,4.02,17.1,0.67,0.69,,77.64,83.87,,,Visualizer
moment,31.902,3.99,17.2,0.71,0.79,,77.67,83.83,,,Visualizer
moment,32.082,4.01,17.4,0.74,0.69,,77.73,83.71,,,Visualizer
moment,32.307,4.02,17.5,0.69,0.79,,77.57,83.64,,,Visualizer
moment,32.532,4.01,17.8,0.69,0.79,,77.48,83.65,,,Visualizer
moment,32.712,3.98,17.9,0.72,0.79,,77.64,83.65,,,Visualizer
moment,32.937,4.02,18.1,0.7,0.79,,77.64,83.63,,,Visualizer
moment,33.162,3.98,18.2,0.75,0.79,,77.61,83.62,,,Visualizer
moment,33.342,4.01,18.5,0.72,0.89,,77.38,83.49,,,Visualizer
moment,33.567,4.01,18.6,0.75,0.79,,77.48,83.46,,,Visualizer
moment,33.747,4.01,18.8,0.77,0.89,,77.51,83.43,,,Visualizer
moment,33.972,4.03,18.9,0.7,0.79,,77.38,83.4,,,Visualizer
moment,34.197,4.0,19.2,0.72,0.99,,77.41,83.33,,,Visualizer
moment,34.377,3.98,19.3,0.73,0.79,,77.51,83.3,,,Visualizer
moment,34.602,4.0,19.5,0.72,0.89,,77.45,83.27,,,Visualizer
moment,34.827,4.0,19.8,0.74,0.99,,77.38,83.21,,,Visualizer
moment,35.007,4.01,19.9,0.76,0.99,,77.29,83.17,,,Visualizer
moment,35.232,4.04,20.0,0.73,0.79,,77.32,83.15,,,Visualizer
moment,35.412,3.98,20.3,0.77,0.99,,77.29,83.1,,,Visualizer
moment,35.637,4.0,20.4,0.76,0.89,,77.25,83.06,,,Visualizer
moment,35.862,4.02,20.6,0.76,0.89,,77.16,82.96,,,Visualizer
moment,36.042,4.01,21.0,0.76,0.99,,77.22,83.0,,,Visualizer
moment,36.267,4.0,21.0,0.76,0.99,,77.19,82.93,,,Visualizer
moment,36.492,4.03,21.3,0.74,0.99,,77.16,82.88,,,Visualizer
moment,36.672,4.03,21.3,0.79,0.89,,77.06,82.83,,,Visualizer
moment,36.897,4.0,21.7,0.79,0.99,,77.03,82.77,,,Visualizer
moment,37.077,3.98,21.7,0.76,0.69,,77.03,82.8,,,Visualizer
moment,37.347,4.0,22.0,0.81,0.99,,77.03,82.68,,,Visualizer
moment,37.527,4.03,22.1,0.79,0.79,,77.0,82.67,,,Visualizer
moment,37.707,3.95,22.4,0.77,1.09,,76.97,82.63,,,Visualizer
moment,37.932,4.01,22.4,0.76,0.69,,76.97,82.58,,,Visualizer
moment,38.157,4.02,22.7,0.8,0.99,,77.03,82.56,,,Visualizer
moment,38.337,3.98,23.0,0.82,0.99,,76.97,82.48,,,Visualizer
moment,38.607,3.99,23.1,0.79,0.99,,76.81,82.47,,,Visualizer
moment,38.787,4.02,23.4,0.81,0.99,,76.84,82.39,,,Visualizer
moment,38.967,4.01,23.5,0.84,1.09,,76.94,82.43,,,Visualizer
moment,39.192,3.98,23.6,0.82,0.89,,76.84,82.33,,,Visualizer
moment,39.375,4.0,23.8,0.85,0.99,,76.84,82.29,,,Visualizer
moment,39.597,4.07,24.0,0.79,0.89,,76.81,82.3,,,Visualizer
moment,39.822,4.0,24.2,0.81,0.99,,76.65,82.19,,,Visualizer
moment,40.002,3.99,24.5,0.81,0.99,,76.75,82.18,,,Visualizer
moment,40.227,4.0,24.6,0.84,0.99,,76.75,82.14,,,Visualizer
moment,40.452,4.04,24.8,0.78,0.89,,76.75,82.12,,,Visualizer
moment,40.632,3.99,24.9,0.81,0.89,,76.75,82.03,,,Visualizer
moment,40.857,4.0,25.3,0.85,0.99,,76.68,82.04,,,Visualizer
moment,41.082,4.02,25.4,0.84,0.99,,76.65,81.97,,,Visualizer
moment,41.262,4.01,25.7,0.85,0.99,,76.59,81.85,,,Visualizer
moment,41.487,4.02,25.8,0.82,0.99,,76.55,81.83,,,Visualizer
moment,41.667,4.0,26.1,0.8,1.09,,76.62,81.85,,,Visualizer
moment,41.892,4.02,26.3,0.78,0.99,,76.68,81.81,,,Visualizer
moment,42.117,4.0,26.4,0.82,0.99,,76.62,81.79,,,Visualizer
moment,42.297,4.01,26.6,0.85,0.89,,76.49,81.71,,,Visualizer
moment,42.522,4.0,26.9,0.84,1.09,,76.52,81.6,,,Visualizer
moment,42.702,3.98,27.0,0.86,0.89,,76.62,81.65,,,Visualizer
moment,42.926,4.02,27.2,0.85,0.89,,76.62,81.65,,,Visualizer
moment,43.152,4.03,27.5,0.82,1.09,,76.59,81.57,,,Visualizer
moment,43.332,4.02,27.6,0.78,0.99,,76.62,81.56,,,Visualizer
moment,43.557,4.0,27.8,0.76,0.89,,76.65,81.47,,,Visualizer
moment,43.782,4.01,28.0,0.79,0.99,,76.75,81.52,,,Visualizer
moment,43.962,4.02,28.3,0.83,0.99,,76.68,81.47,,,Visualizer
moment,44.186,3.99,28.4,0.85,0.89,,76.75,81.38,,,Visualizer
moment,44.367,3.98,28.7,0.87,0.99,,76.71,81.37,,,Visualizer
moment,44.591,4.01,28.9,0.84,1.09,,76.71,81.37,,,Visualizer
moment,44.817,3.99,29.1,0.87,0.99,,76.71,81.31,,,Visualizer
moment,44.997,3.99,29.3,0.9,0.99,,76.81,81.31,,,Visualizer
moment,45.222,4.03,29.6,0.91,0.99,,76.78,81.27,,,Visualizer
moment,45.447,4.01,29.6,0.92,0.89,,76.84,81.14,,,Visualizer
moment,45.627,4.0,29.9,0.92,0.99,,76.75,81.13,,,Visualizer
moment,45.851,4.0,30.2,0.94,1.09,,76.71,81.1,,,Visualizer
moment,46.077,4.02,30.4,0.91,1.09,,76.68,81.1,,,Visualizer
moment,46.302,3.98,30.6,0.93,0.99,,76.75,81.09,,,Visualizer
moment,46.482,4.01,30.8,0.95,1.09,,76.75,81.03,,,Visualizer
moment,46.662,4.02,31.1,0.94,1.18,,76.78,80.98,,,Visualizer
moment,46.887,3.98,31.2,0.93,0.99,,76.94,81.0,,,Visualizer
moment,47.111,4.05,31.4,0.91,0.99,,76.84,80.92,,,Visualizer
moment,47.293,4.02,31.5,0.9,0.89,,76.84,80.85,,,Visualizer
moment,47.561,3.99,31.9,0.92,1.09,,77.03,80.84,,,Visualizer
moment,47.787,3.95,32.2,0.95,1.09,,77.0,80.79,,,Visualizer
moment,47.922,3.99,32.5,0.98,1.18,,77.06,80.78,,,Visualizer
moment,48.146,4.04,32.5,0.95,1.09,,77.06,80.73,,,Visualizer
moment,48.327,4.02,32.8,0.94,1.09,,77.06,80.72,,,Visualizer
moment,48.551,4.0,32.9,0.93,0.99,,77.09,80.63,,,Visualizer
moment,48.776,3.99,33.3,0.92,1.09,,77.13,80.61,,,Visualizer
moment,49.001,4.01,33.4,0.94,1.09,,77.25,80.65,,,Visualizer
moment,49.182,3.99,33.8,0.92,1.18,,77.29,80.59,,,Visualizer
moment,49.406,4.01,33.8,0.94,1.09,,77.38,80.6,,,Visualizer
moment,49.586,4.02,34.1,0.94,0.99,,77.22,80.52,,,Visualizer
moment,49.811,4.0,34.3,0.94,1.09,,77.29,80.53,,,Visualizer
moment,49.992,4.05,34.5,0.91,0.99,,77.41,80.48,,,Visualizer
moment,50.262,4.04,34.8,0.92,0.99,,77.48,80.41,,,Visualizer
moment,50.441,3.97,34.9,0.97,1.09,,77.38,80.43,,,Visualizer
moment,50.666,4.02,35.2,0.98,1.09,,77.64,80.43,,,Visualizer
moment,50.848,4.01,35.4,0.95,0.99,,77.57,80.4,,,Visualizer
moment,51.071,3.97,35.7,0.96,1.18,,77.48,80.37,,,Visualizer
moment,51.251,4.05,35.8,0.97,0.99,,77.57,80.39,,,Visualizer
moment,51.476,4.0,36.1,0.96,1.09,,77.64,80.35,,,Visualizer
moment,51.701,3.97,36.3,0.98,1.09,,77.61,80.38,,,Visualizer
moment,51.882,4.04,36.5,0.99,1.09,,77.76,80.23,,,Visualizer
moment,52.106,4.04,36.8,0.94,1.09,,77.67,80.23,,,Visualizer
moment,52.331,3.99,37.1,0.98,1.18,,77.86,80.24,,,Visualizer
moment,52.511,4.0,37.2,1.02,1.09,,77.89,80.25,,,Visualizer
moment,52.736,4.02,37.6,0.98,1.18,,77.86,80.2,,,Visualizer
moment,52.917,3.96,37.7,0.96,1.18,,77.86,80.24,,,Visualizer
moment,53.141,4.05,37.9,0.97,0.99,,77.95,80.18,,,Visualizer
moment,53.366,4.0,38.1,0.97,1.09,,78.02,80.17,,,Visualizer
moment,53.546,4.0,38.4,1.01,1.09,,78.14,80.12,,,Visualizer
moment,53.771,4.04,38.5,0.97,0.99,,78.11,80.1,,,Visualizer
moment,53.996,3.97,38.9,1.0,1.18,,78.18,80.11,,,Visualizer
moment,54.178,3.99,39.1,1.01,1.18,,78.3,80.07,,,Visualizer
