information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.057,1.81,2.64,0.0,0.24,,95.66,94.42,,,Visualizer
moment,22.318,1.81,2.64,0.0,0.24,,95.69,94.42,,,Visualizer
moment,22.544,1.81,2.64,0.0,0.22,,95.66,94.39,,,Visualizer
moment,22.811,1.8,2.65,0.0,0.0,,95.66,94.38,,,Visualizer
moment,23.041,1.79,2.66,0.0,0.02,,95.59,94.41,,,Visualizer
moment,23.31,1.79,2.67,0.0,0.03,,95.69,94.35,,,Visualizer
moment,23.578,1.78,2.69,0.0,0.05,,95.66,94.37,,,Visualizer
moment,23.798,1.78,2.71,0.0,0.06,,95.76,94.4,,,Visualizer
moment,24.07,1.76,2.73,0.0,0.07,,95.66,94.35,,,Visualizer
moment,24.295,1.76,2.86,0.0,0.2,,95.55,94.37,,,Visualizer
moment,24.564,1.76,2.86,0.0,0.19,,95.62,94.36,,,Visualizer
moment,24.789,1.75,2.88,0.0,0.18,,95.59,94.37,,,Visualizer
moment,25.066,1.74,2.88,0.0,0.15,,95.69,94.33,,,Visualizer
moment,25.329,1.74,2.89,0.0,0.03,,95.72,94.31,,,Visualizer
moment,25.554,1.73,2.89,0.0,0.02,,95.55,94.34,,,Visualizer
moment,25.878,1.72,3.07,0.0,0.2,,95.62,94.34,,,Visualizer
moment,26.051,1.71,3.07,0.0,0.2,,95.72,94.31,,,Visualizer
moment,26.325,1.71,3.05,0.0,0.17,,95.52,94.32,,,Visualizer
moment,26.556,1.71,3.05,0.0,0.17,,95.52,94.29,,,Visualizer
moment,26.817,1.7,3.06,0.0,-0.01,,95.55,94.32,,,Visualizer
moment,27.136,1.69,3.06,0.0,-0.01,,95.66,94.34,,,Visualizer
moment,27.309,1.69,3.09,0.0,0.04,,95.59,94.33,,,Visualizer
moment,27.582,1.69,3.11,0.0,0.06,,95.55,94.33,,,Visualizer
moment,27.807,1.68,3.13,0.0,0.07,,95.59,94.29,,,Visualizer
moment,28.078,1.67,3.15,0.0,0.07,,95.45,94.27,,,Visualizer
moment,28.3,1.67,3.17,0.0,0.08,,95.48,94.31,,,Visualizer
moment,28.571,1.67,3.29,0.0,0.19,,95.52,94.34,,,Visualizer
moment,28.845,1.67,3.28,0.0,0.15,,95.59,94.32,,,Visualizer
moment,29.067,1.65,3.29,0.0,0.15,,95.48,94.22,,,Visualizer
moment,29.338,1.65,3.3,0.0,0.01,,95.55,94.27,,,Visualizer
moment,29.562,1.65,3.3,0.0,0.01,,95.48,94.29,,,Visualizer
moment,29.835,1.64,3.33,0.0,0.05,,95.59,94.19,,,Visualizer
moment,30.067,1.64,3.35,0.0,0.06,,95.52,94.17,,,Visualizer
moment,30.327,1.63,3.36,0.0,0.06,,95.48,94.23,,,Visualizer
moment,30.598,1.63,3.38,0.0,0.07,,95.41,94.15,,,Visualizer
moment,30.822,1.62,3.4,0.0,0.07,,95.41,94.11,,,Visualizer
moment,31.09,1.62,3.48,0.0,0.13,,95.48,94.11,,,Visualizer
moment,31.316,1.62,3.49,0.0,0.13,,95.31,94.16,,,Visualizer
moment,31.59,1.61,3.5,0.0,0.12,,95.41,94.2,,,Visualizer
moment,31.81,1.61,3.51,0.0,0.11,,95.41,94.1,,,Visualizer
moment,32.081,1.6,3.52,0.0,0.04,,95.45,94.11,,,Visualizer
moment,32.351,1.6,3.54,0.0,0.05,,95.28,94.19,,,Visualizer
moment,32.581,1.6,3.56,0.0,0.06,,95.38,94.16,,,Visualizer
moment,32.845,1.6,3.59,0.0,0.07,,95.28,94.1,,,Visualizer
moment,33.069,1.58,3.6,0.0,0.08,,95.31,94.07,,,Visualizer
moment,33.34,1.58,3.69,0.0,0.16,,95.28,94.11,,,Visualizer
moment,33.571,1.58,3.69,0.0,0.12,,95.21,94.1,,,Visualizer
moment,33.838,1.58,3.71,0.0,0.12,,95.28,94.1,,,Visualizer
moment,34.107,1.57,3.72,0.0,0.04,,95.24,94.1,,,Visualizer
moment,34.338,1.57,3.74,0.0,0.05,,95.45,94.1,,,Visualizer
moment,34.602,1.56,3.75,0.0,0.06,,95.35,93.98,,,Visualizer
moment,34.827,1.56,3.76,0.0,0.06,,95.38,94.03,,,Visualizer
moment,35.097,1.55,3.77,0.0,0.05,,95.21,94.03,,,Visualizer
moment,35.318,1.55,3.81,0.0,0.07,,95.11,93.99,,,Visualizer
moment,35.589,1.55,3.88,0.0,0.13,,95.18,93.91,,,Visualizer
moment,35.859,1.54,3.87,0.0,0.1,,95.14,94.02,,,Visualizer
moment,36.084,1.53,3.88,0.0,0.11,,95.04,93.98,,,Visualizer
moment,36.356,1.53,3.88,0.0,0.07,,95.18,94.01,,,Visualizer
moment,36.582,1.53,3.89,0.0,0.01,,95.11,93.92,,,Visualizer
moment,36.854,1.53,3.91,0.0,0.04,,95.14,93.92,,,Visualizer
moment,37.077,1.52,3.92,0.0,0.04,,95.04,93.97,,,Visualizer
moment,37.398,1.52,3.93,0.0,0.05,,95.0,93.97,,,Visualizer
moment,37.618,1.52,3.95,0.0,0.06,,95.11,93.91,,,Visualizer
moment,37.858,1.51,3.97,0.0,0.06,,95.04,93.91,,,Visualizer
moment,38.111,1.51,4.05,0.0,0.13,,95.14,93.86,,,Visualizer
moment,38.341,1.51,4.06,0.0,0.13,,95.11,93.84,,,Visualizer
moment,38.652,1.5,4.07,0.0,0.12,,95.0,93.88,,,Visualizer
moment,38.829,1.56,4.07,0.15,0.1,,95.04,93.86,,,Visualizer
moment,39.101,1.66,4.08,0.13,0.04,,94.97,93.83,,,Visualizer
moment,39.37,1.6,4.09,0.22,0.02,,94.83,93.83,,,Visualizer
moment,39.594,1.68,4.1,0.24,0.03,,94.53,93.77,,,Visualizer
moment,39.864,1.82,4.12,0.32,0.05,,94.08,93.83,,,Visualizer
moment,40.089,1.9,4.14,0.42,0.06,,93.41,93.84,,,Visualizer
moment,40.363,1.98,4.15,0.53,0.06,,92.66,93.71,,,Visualizer
moment,40.585,2.06,4.16,0.64,0.06,,91.59,93.69,,,Visualizer
moment,40.854,2.21,4.18,0.72,0.06,,90.66,93.63,,,Visualizer
moment,41.126,2.37,4.27,0.82,0.13,,89.5,93.58,,,Visualizer
moment,41.35,2.53,4.27,0.94,0.12,,88.35,93.57,,,Visualizer
moment,41.62,2.73,4.27,1.04,0.1,,87.43,93.53,,,Visualizer
moment,41.845,3.02,4.29,1.16,0.11,,86.52,93.5,,,Visualizer
moment,42.117,3.28,4.47,1.28,0.21,,85.71,93.35,,,Visualizer
moment,42.339,3.62,4.45,1.4,0.19,,85.06,93.29,,,Visualizer
moment,42.609,3.98,4.5,1.51,0.24,,84.71,93.23,,,Visualizer
moment,42.885,4.38,4.79,1.6,0.52,,84.45,93.12,,,Visualizer
moment,43.106,4.72,4.95,1.64,0.5,,84.48,92.99,,,Visualizer
moment,43.376,4.93,5.38,1.74,0.95,,84.77,92.82,,,Visualizer
moment,43.6,5.34,5.54,1.84,1.08,,85.16,92.77,,,Visualizer
moment,43.869,5.74,6.09,1.91,1.35,,85.61,92.66,,,Visualizer
moment,44.104,6.06,6.41,2.0,1.51,,86.04,92.59,,,Visualizer
moment,44.364,6.47,6.94,2.08,1.62,,86.68,92.42,,,Visualizer
moment,44.637,6.74,7.52,2.11,1.84,,87.47,92.3,,,Visualizer
moment,44.86,6.91,7.91,2.17,1.89,,88.15,92.23,,,Visualizer
moment,45.13,7.22,8.58,2.22,2.05,,88.71,92.12,,,Visualizer
moment,45.357,7.31,9.02,2.26,2.16,,89.37,91.98,,,Visualizer
moment,45.624,7.5,9.72,2.28,2.28,,90.16,91.92,,,Visualizer
moment,45.855,7.51,10.18,2.3,2.35,,90.79,91.84,,,Visualizer
moment,46.121,7.49,10.92,2.27,2.43,,91.43,91.79,,,Visualizer
moment,46.391,7.51,11.65,2.28,2.52,,92.09,91.73,,,Visualizer
moment,46.615,7.61,12.17,2.3,2.54,,92.73,91.73,,,Visualizer
moment,46.885,7.52,12.97,2.26,2.64,,93.44,91.63,,,Visualizer
moment,47.111,7.54,13.7,2.26,2.6,,94.12,91.66,,,Visualizer
moment,47.379,7.6,14.19,2.26,2.63,,94.53,91.65,,,Visualizer
moment,47.604,7.37,14.48,2.27,2.66,,95.0,91.59,,,Visualizer
moment,47.875,7.15,15.55,2.26,2.68,,95.52,91.61,,,Visualizer
moment,48.099,6.92,16.35,2.24,2.75,,95.86,91.64,,,Visualizer
moment,48.369,6.7,16.84,2.22,2.75,,96.07,91.65,,,Visualizer
moment,48.639,6.46,17.53,2.16,2.61,,96.24,91.6,,,Visualizer
moment,48.911,6.32,18.31,2.17,2.58,,96.41,91.63,,,Visualizer
moment,49.134,6.3,18.73,2.16,2.47,,96.31,91.72,,,Visualizer
moment,49.359,6.19,19.2,2.15,2.45,,96.38,91.77,,,Visualizer
moment,49.629,6.02,19.9,2.16,2.46,,96.28,91.81,,,Visualizer
moment,49.854,5.98,20.65,2.16,2.43,,96.34,91.8,,,Visualizer
moment,50.171,5.92,21.17,2.18,2.53,,96.17,91.87,,,Visualizer
moment,50.395,5.89,21.82,2.13,2.44,,96.17,91.9,,,Visualizer
moment,50.624,5.84,22.58,2.14,2.49,,96.24,91.92,,,Visualizer
moment,50.889,5.83,23.04,2.16,2.48,,96.28,91.91,,,Visualizer
moment,51.118,5.75,23.69,2.17,2.41,,96.28,91.95,,,Visualizer
moment,51.386,5.67,24.4,2.16,2.42,,96.24,91.99,,,Visualizer
moment,51.609,5.67,24.91,2.17,2.42,,96.31,92.0,,,Visualizer
moment,51.882,5.64,25.35,2.16,2.4,,96.38,92.01,,,Visualizer
moment,52.149,5.56,26.06,2.18,2.46,,96.41,92.04,,,Visualizer
moment,52.381,5.53,26.77,2.14,2.46,,96.24,92.03,,,Visualizer
moment,52.644,5.51,27.23,2.15,2.41,,96.31,92.08,,,Visualizer
moment,52.869,5.53,27.72,2.16,2.46,,96.24,92.08,,,Visualizer
moment,53.141,5.48,28.7,2.17,2.54,,96.1,92.03,,,Visualizer
moment,53.365,5.44,29.18,2.2,2.5,,96.21,92.09,,,Visualizer
moment,53.634,5.39,29.63,2.15,2.49,,96.1,92.07,,,Visualizer
moment,53.904,5.3,30.36,2.18,2.53,,96.1,92.07,,,Visualizer
moment,54.139,5.34,31.0,2.17,2.39,,95.89,92.1,,,Visualizer
moment,54.399,5.32,31.51,2.19,2.42,,95.83,92.18,,,Visualizer
moment,54.624,5.25,32.21,2.18,2.45,,95.72,92.09,,,Visualizer
moment,54.897,5.16,32.91,2.17,2.41,,95.48,92.14,,,Visualizer
moment,55.118,5.15,33.38,2.17,2.47,,95.41,92.1,,,Visualizer
moment,55.398,5.16,34.1,2.14,2.47,,95.31,92.13,,,Visualizer
moment,55.661,5.14,34.78,2.18,2.46,,95.24,92.16,,,Visualizer
moment,55.884,5.12,35.3,2.18,2.48,,95.18,92.12,,,Visualizer
moment,56.154,5.07,35.75,2.19,2.46,,95.0,92.14,,,Visualizer
moment,56.379,5.03,36.45,2.2,2.44,,94.9,92.11,,,Visualizer
moment,56.651,4.96,37.18,2.17,2.49,,94.87,92.12,,,Visualizer
moment,56.876,4.96,37.63,2.18,2.42,,94.77,92.1,,,Visualizer
moment,57.144,4.97,38.34,2.17,2.46,,94.63,92.02,,,Visualizer
moment,57.417,4.96,39.03,2.16,2.44,,94.42,92.07,,,Visualizer
moment,57.641,4.93,39.46,2.16,2.36,,94.39,92.1,,,Visualizer
moment,57.936,4.91,40.24,2.14,2.47,,94.25,92.01,,,Visualizer
