information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.796,3.9,1.61,0.43,0.3,,91.17,92.74,,,Visualizer
moment,11.02,3.85,1.75,0.49,0.44,,91.01,92.66,,,Visualizer
moment,11.245,3.96,1.76,0.47,0.27,,90.84,92.67,,,Visualizer
moment,11.516,3.93,2.06,0.48,0.48,,90.68,92.7,,,Visualizer
moment,11.74,3.94,2.1,0.55,0.49,,90.57,92.72,,,Visualizer
moment,12.056,4.04,2.16,0.54,0.41,,90.44,92.64,,,Visualizer
moment,12.236,3.99,2.52,0.58,0.77,,90.21,92.62,,,Visualizer
moment,12.506,4.03,2.63,0.6,0.57,,89.98,92.52,,,Visualizer
moment,12.731,4.09,2.9,0.66,0.8,,89.78,92.61,,,Visualizer
moment,13.002,4.09,3.1,0.68,0.95,,89.62,92.6,,,Visualizer
moment,13.316,4.17,3.2,0.7,0.56,,89.32,92.54,,,Visualizer
moment,13.499,4.17,3.43,0.73,0.8,,89.02,92.53,,,Visualizer
moment,13.766,4.2,3.79,0.79,0.88,,88.79,92.47,,,Visualizer
moment,13.991,4.23,3.85,0.84,0.75,,88.73,92.48,,,Visualizer
moment,14.306,4.22,4.36,0.89,1.15,,88.37,92.43,,,Visualizer
moment,14.486,4.29,4.48,0.93,1.04,,88.17,92.38,,,Visualizer
moment,14.846,4.33,4.93,0.96,1.13,,87.98,92.32,,,Visualizer
moment,14.981,4.35,5.08,1.01,1.22,,87.65,92.32,,,Visualizer
moment,15.25,4.4,5.32,1.04,1.18,,87.58,92.4,,,Visualizer
moment,15.476,4.4,5.72,1.11,1.23,,87.48,92.26,,,Visualizer
moment,15.745,4.45,6.04,1.14,1.32,,87.48,92.19,,,Visualizer
moment,16.016,4.47,6.53,1.2,1.44,,87.39,92.2,,,Visualizer
moment,16.242,4.49,6.8,1.23,1.47,,87.48,92.13,,,Visualizer
moment,16.514,4.5,7.3,1.28,1.57,,87.52,92.06,,,Visualizer
moment,16.736,4.55,7.63,1.34,1.58,,87.75,92.04,,,Visualizer
moment,17.096,4.63,8.27,1.4,1.59,,87.81,91.97,,,Visualizer
moment,17.321,4.64,8.75,1.44,1.81,,88.11,91.89,,,Visualizer
moment,17.501,4.64,9.12,1.5,1.81,,88.63,91.8,,,Visualizer
moment,17.726,4.72,9.53,1.55,1.89,,89.12,91.75,,,Visualizer
moment,17.996,4.71,9.89,1.54,1.88,,89.55,91.63,,,Visualizer
moment,18.265,4.74,10.5,1.55,1.95,,90.01,91.6,,,Visualizer
moment,18.491,4.83,10.93,1.55,2.03,,90.51,91.57,,,Visualizer
moment,18.764,4.77,11.48,1.65,1.94,,91.04,91.48,,,Visualizer
moment,18.985,4.84,11.95,1.72,2.05,,91.54,91.38,,,Visualizer
moment,19.345,4.91,12.56,1.77,2.05,,91.94,91.39,,,Visualizer
moment,19.48,4.92,12.84,1.79,2.05,,92.48,91.35,,,Visualizer
moment,19.75,4.9,13.61,1.85,2.12,,92.91,91.35,,,Visualizer
moment,19.975,5.0,14.01,1.87,2.05,,93.38,91.3,,,Visualizer
moment,20.246,5.02,14.6,1.9,2.23,,93.69,91.31,,,Visualizer
moment,20.471,5.0,15.36,1.93,2.28,,93.96,91.3,,,Visualizer
moment,20.74,5.09,15.82,2.0,2.39,,94.37,91.3,,,Visualizer
moment,21.055,5.12,16.56,2.03,2.53,,94.54,91.39,,,Visualizer
moment,21.239,5.12,16.98,2.09,2.37,,94.71,91.42,,,Visualizer
moment,21.551,5.19,17.87,2.07,2.5,,94.98,91.43,,,Visualizer
moment,21.73,5.18,18.41,2.17,2.57,,95.22,91.55,,,Visualizer
moment,22.0,5.22,18.91,2.19,2.55,,95.25,91.57,,,Visualizer
moment,22.27,5.26,19.66,2.22,2.66,,95.39,91.56,,,Visualizer
moment,22.497,5.33,20.21,2.19,2.65,,95.53,91.64,,,Visualizer
moment,22.72,5.34,20.76,2.21,2.58,,95.66,91.77,,,Visualizer
moment,22.99,5.36,21.62,2.29,2.69,,95.73,91.82,,,Visualizer
moment,23.26,5.36,22.5,2.36,2.82,,95.66,91.86,,,Visualizer
moment,23.486,5.46,23.05,2.37,2.82,,95.8,91.9,,,Visualizer
moment,23.846,5.47,23.88,2.36,2.8,,95.84,92.0,,,Visualizer
moment,23.98,5.47,24.5,2.42,2.86,,95.84,92.08,,,Visualizer
moment,24.25,5.54,25.38,2.46,2.86,,95.73,92.14,,,Visualizer
moment,24.477,5.55,26.05,2.47,2.98,,95.66,92.21,,,Visualizer
moment,24.745,5.63,26.62,2.43,2.99,,95.63,92.22,,,Visualizer
moment,25.015,5.58,27.48,2.44,2.96,,95.53,92.29,,,Visualizer
moment,25.24,5.65,28.06,2.48,2.95,,95.53,92.37,,,Visualizer
moment,25.555,5.66,28.98,2.51,2.91,,95.49,92.45,,,Visualizer
moment,25.735,5.7,29.68,2.57,3.04,,95.25,92.47,,,Visualizer
moment,26.005,5.78,30.63,2.56,3.13,,95.18,92.6,,,Visualizer
moment,26.23,5.77,31.24,2.59,3.16,,94.98,92.49,,,Visualizer
moment,26.5,5.82,31.96,2.6,3.22,,94.91,92.53,,,Visualizer
moment,26.725,5.86,32.9,2.6,3.2,,95.02,92.56,,,Visualizer
moment,26.997,5.88,33.56,2.65,3.26,,94.74,92.55,,,Visualizer
moment,27.265,5.88,34.48,2.7,3.22,,94.81,92.6,,,Visualizer
moment,27.49,5.94,35.16,2.76,3.18,,94.61,92.64,,,Visualizer
moment,27.76,5.98,36.15,2.78,3.23,,94.61,92.63,,,Visualizer
moment,27.985,5.99,36.92,2.83,3.34,,94.54,92.73,,,Visualizer
moment,28.255,6.07,37.92,2.86,3.42,,94.43,92.69,,,Visualizer
moment,28.48,6.04,38.6,2.9,3.42,,94.27,92.68,,,Visualizer
moment,28.84,6.08,40.03,2.96,3.51,,94.3,92.68,,,Visualizer
moment,28.975,6.17,40.4,2.97,3.46,,94.16,92.72,,,Visualizer
moment,29.245,6.12,41.13,2.99,3.56,,94.13,92.71,,,Visualizer
moment,29.47,6.18,42.14,3.02,3.52,,93.96,92.68,,,Visualizer
moment,29.74,6.24,42.87,3.01,3.5,,93.89,92.66,,,Visualizer
moment,29.965,6.25,43.96,3.03,3.54,,93.72,92.64,,,Visualizer
moment,30.325,6.29,45.02,3.04,3.58,,93.55,92.69,,,Visualizer
moment,30.506,6.33,45.82,3.07,3.66,,93.38,92.7,,,Visualizer
moment,30.82,6.36,46.86,3.06,3.63,,93.25,92.64,,,Visualizer
moment,31.002,6.41,47.61,3.1,3.63,,93.25,92.68,,,Visualizer
moment,31.225,6.42,48.35,3.1,3.67,,93.21,92.64,,,Visualizer
moment,31.495,6.41,49.52,3.14,3.68,,93.11,92.63,,,Visualizer
moment,31.765,6.5,50.24,3.17,3.69,,93.18,92.59,,,Visualizer
moment,31.99,6.5,50.98,3.19,3.7,,93.02,92.54,,,Visualizer
moment,32.263,6.55,52.12,3.22,3.75,,92.88,92.56,,,Visualizer
