information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.146,1.69,0.0,7.49,0.0,,180.75,182.12,,,Visualizer
moment,3.372,1.82,0.0,7.54,0.0,,179.94,182.36,,,Visualizer
moment,3.552,2.01,0.0,7.45,0.0,,179.54,182.48,,,Visualizer
moment,3.777,2.22,0.0,7.46,0.0,,179.14,182.4,,,Visualizer
moment,4.001,2.46,0.0,7.39,0.0,,178.68,182.43,,,Visualizer
moment,4.181,2.7,0.0,7.24,0.0,,178.39,182.26,,,Visualizer
moment,4.406,3.08,0.0,7.12,0.0,,177.99,181.98,,,Visualizer
moment,4.586,3.48,0.0,6.95,0.0,,177.48,181.9,,,Visualizer
moment,4.813,4.16,0.0,6.71,0.0,,177.08,181.78,,,Visualizer
moment,5.038,4.88,0.0,6.34,0.0,,176.73,181.68,,,Visualizer
moment,5.216,5.24,1.5,5.59,0.67,,176.5,181.55,,,Visualizer
moment,5.443,4.59,2.4,4.75,1.07,,176.27,181.27,,,Visualizer
moment,5.667,3.62,3.2,3.88,1.42,,175.87,181.19,,,Visualizer
moment,5.845,2.91,4.1,3.24,1.82,,175.59,181.09,,,Visualizer
moment,6.072,2.52,4.6,2.54,2.04,,175.18,180.9,,,Visualizer
moment,6.251,2.1,4.6,2.15,2.04,,174.95,180.79,,,Visualizer
moment,6.477,2.1,5.0,2.01,2.22,,174.72,180.73,,,Visualizer
moment,6.702,2.34,5.6,2.12,2.49,,174.15,180.45,,,Visualizer
moment,6.881,2.7,5.5,2.29,2.44,,173.58,180.29,,,Visualizer
moment,7.116,3.02,6.1,2.46,2.71,,172.77,180.23,,,Visualizer
moment,7.338,3.39,6.6,2.61,2.93,,171.69,180.2,,,Visualizer
moment,7.513,3.67,7.0,2.62,2.44,,170.6,180.18,,,Visualizer
moment,7.74,3.89,7.6,2.68,2.31,,170.09,180.25,,,Visualizer
moment,7.916,4.01,8.2,2.85,2.22,,169.51,180.08,,,Visualizer
moment,8.141,4.2,9.4,2.92,2.36,,168.88,179.87,,,Visualizer
moment,8.366,4.27,9.8,2.9,2.31,,168.42,179.87,,,Visualizer
moment,8.547,4.27,10.6,2.99,2.49,,168.36,179.5,,,Visualizer
moment,8.773,4.29,10.6,3.07,2.49,,167.96,179.38,,,Visualizer
moment,8.995,4.31,12.9,3.2,3.29,,168.02,179.16,,,Visualizer
moment,9.177,4.32,12.9,3.24,3.29,,167.79,179.0,,,Visualizer
moment,9.401,4.26,13.6,3.38,3.33,,167.51,178.64,,,Visualizer
moment,9.671,4.27,15.8,3.46,3.91,,166.99,178.31,,,Visualizer
moment,9.806,4.25,15.8,3.5,3.91,,166.36,178.25,,,Visualizer
moment,10.033,4.19,17.1,3.54,4.22,,165.32,178.06,,,Visualizer
moment,10.211,4.15,18.1,3.53,4.4,,164.41,177.81,,,Visualizer
moment,10.436,4.1,18.8,3.53,4.18,,163.65,177.61,,,Visualizer
moment,10.661,4.02,20.0,3.56,4.53,,162.79,177.34,,,Visualizer
moment,10.844,4.03,20.6,3.51,4.44,,162.21,177.05,,,Visualizer
moment,11.071,3.97,21.5,3.45,4.22,,161.75,176.78,,,Visualizer
moment,11.292,3.95,22.4,3.41,4.22,,161.4,176.39,,,Visualizer
moment,11.472,3.93,23.5,3.42,4.4,,161.17,176.0,,,Visualizer
moment,11.696,3.96,24.3,3.42,4.49,,160.71,175.74,,,Visualizer
moment,11.875,3.95,25.3,3.46,4.22,,160.59,175.31,,,Visualizer
moment,12.102,3.99,26.1,3.45,4.0,,160.42,175.11,,,Visualizer
moment,12.373,3.97,26.9,3.47,3.91,,160.19,174.76,,,Visualizer
moment,12.506,4.0,26.9,3.4,3.91,,160.13,174.57,,,Visualizer
moment,12.732,3.94,27.7,3.45,3.96,,160.31,174.24,,,Visualizer
moment,12.957,4.0,28.6,3.39,3.82,,160.25,173.95,,,Visualizer
moment,13.136,3.93,29.5,3.41,3.96,,160.02,173.64,,,Visualizer
moment,13.362,4.01,30.5,3.44,4.0,,160.19,173.35,,,Visualizer
moment,13.541,3.97,31.2,3.47,3.91,,160.13,173.2,,,Visualizer
moment,13.766,3.96,32.4,3.49,3.96,,159.95,172.93,,,Visualizer
moment,13.992,3.98,32.9,3.44,3.82,,159.67,172.71,,,Visualizer
moment,14.172,3.96,34.4,3.41,4.04,,159.55,172.6,,,Visualizer
moment,14.398,3.92,34.8,3.41,3.87,,159.55,172.44,,,Visualizer
moment,14.621,3.98,35.7,3.38,3.91,,159.26,172.19,,,Visualizer
moment,14.801,3.97,36.4,3.38,3.87,,159.32,172.07,,,Visualizer
moment,15.026,4.02,37.2,3.38,3.82,,159.09,171.75,,,Visualizer
moment,15.206,4.02,37.6,3.33,3.6,,158.97,171.69,,,Visualizer
moment,15.432,4.03,39.1,3.31,3.82,,158.86,171.53,,,Visualizer
moment,15.656,4.03,40.0,3.34,3.91,,158.97,171.32,,,Visualizer
moment,15.836,4.04,41.0,3.38,3.82,,158.91,171.08,,,Visualizer
moment,16.062,4.09,42.2,3.41,4.13,,158.51,171.02,,,Visualizer
moment,16.286,4.11,42.7,3.4,3.69,,158.33,170.81,,,Visualizer
moment,16.467,4.07,42.7,3.37,3.69,,158.51,170.65,,,Visualizer
