information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.029,1.13,0.0,4.53,0.0,,95.55,94.92,,,Visualizer
moment,6.254,1.27,0.0,4.51,0.0,,95.52,95.0,,,Visualizer
moment,6.524,1.39,0.0,4.52,0.0,,95.62,95.03,,,Visualizer
moment,6.839,1.45,0.0,4.5,0.0,,95.69,94.98,,,Visualizer
moment,7.019,1.63,0.0,4.56,0.0,,95.72,95.06,,,Visualizer
moment,7.288,1.8,0.0,4.6,0.0,,95.62,95.18,,,Visualizer
moment,7.558,2.0,0.0,4.57,0.0,,95.58,95.14,,,Visualizer
moment,7.739,2.27,0.0,4.61,0.0,,95.58,95.09,,,Visualizer
moment,8.009,2.57,0.0,4.62,0.0,,95.38,95.15,,,Visualizer
moment,8.278,2.94,0.0,4.63,0.0,,95.17,95.14,,,Visualizer
moment,8.511,3.56,0.0,4.59,0.0,,94.97,95.2,,,Visualizer
moment,8.773,4.23,0.0,4.5,0.0,,94.73,95.16,,,Visualizer
moment,8.998,4.83,0.0,4.14,0.0,,94.56,95.09,,,Visualizer
moment,9.268,4.98,0.0,3.74,0.0,,94.26,95.2,,,Visualizer
moment,9.538,5.06,0.0,3.43,0.0,,93.99,95.22,,,Visualizer
moment,9.808,5.22,0.0,3.12,0.0,,93.82,95.11,,,Visualizer
moment,10.033,5.4,0.0,2.84,0.0,,93.65,95.09,,,Visualizer
moment,10.258,5.49,0.0,2.64,0.0,,93.71,95.07,,,Visualizer
moment,10.528,5.56,0.0,2.5,0.0,,93.35,94.99,,,Visualizer
moment,10.753,5.75,0.0,2.29,0.0,,93.21,94.95,,,Visualizer
moment,11.026,5.69,0.0,2.22,0.0,,93.14,94.93,,,Visualizer
moment,11.248,5.86,0.0,2.07,0.0,,92.88,94.84,,,Visualizer
moment,11.518,5.76,0.0,2.03,0.0,,92.77,94.83,,,Visualizer
moment,11.743,5.93,0.0,1.91,0.0,,92.74,94.84,,,Visualizer
moment,12.013,5.81,0.0,1.89,0.0,,92.41,94.81,,,Visualizer
moment,12.288,5.84,0.0,1.86,0.0,,92.47,94.75,,,Visualizer
moment,12.508,5.94,0.0,1.82,0.0,,92.27,94.6,,,Visualizer
moment,12.824,5.73,0.0,1.86,0.0,,92.17,94.62,,,Visualizer
moment,13.003,5.97,0.0,1.83,0.0,,92.04,94.63,,,Visualizer
moment,13.318,5.91,0.0,1.84,0.0,,91.97,94.57,,,Visualizer
moment,13.499,5.82,0.0,1.89,0.0,,91.94,94.5,,,Visualizer
moment,13.813,6.0,0.0,1.86,0.0,,92.01,94.42,,,Visualizer
moment,14.038,5.87,0.0,1.93,0.0,,91.97,94.43,,,Visualizer
moment,14.308,5.95,0.0,1.96,0.0,,92.01,94.32,,,Visualizer
moment,14.533,5.94,0.0,1.95,0.0,,92.11,94.29,,,Visualizer
moment,14.758,5.87,0.0,2.06,0.0,,92.34,94.18,,,Visualizer
moment,15.028,5.95,0.0,2.11,0.0,,92.31,94.22,,,Visualizer
moment,15.253,5.96,0.0,2.16,0.0,,92.54,94.19,,,Visualizer
moment,15.523,5.98,0.0,2.19,0.0,,92.68,94.14,,,Visualizer
moment,15.838,5.99,0.0,2.19,0.0,,92.84,94.05,,,Visualizer
moment,16.018,5.92,0.0,2.25,0.0,,92.98,94.06,,,Visualizer
moment,16.288,5.97,0.0,2.29,0.0,,93.28,93.98,,,Visualizer
moment,16.513,5.93,0.0,2.35,0.0,,93.41,93.93,,,Visualizer
moment,16.783,5.99,0.0,2.37,0.0,,93.62,93.96,,,Visualizer
moment,17.053,5.98,0.0,2.38,0.0,,93.79,93.89,,,Visualizer
moment,17.278,5.98,0.0,2.37,0.0,,93.89,93.93,,,Visualizer
moment,17.503,5.94,0.0,2.4,0.0,,94.02,93.92,,,Visualizer
moment,17.773,5.94,0.0,2.41,0.0,,94.16,93.87,,,Visualizer
moment,18.043,5.88,0.0,2.42,0.0,,94.29,93.87,,,Visualizer
moment,18.358,5.91,0.0,2.4,0.0,,94.46,93.86,,,Visualizer
moment,18.538,5.8,0.0,2.41,0.0,,94.46,93.91,,,Visualizer
moment,18.763,5.76,0.0,2.45,0.0,,94.53,93.84,,,Visualizer
moment,19.033,5.77,0.0,2.44,0.0,,94.73,93.85,,,Visualizer
moment,19.258,5.73,0.0,2.39,0.0,,94.7,93.87,,,Visualizer
moment,19.528,5.68,0.0,2.42,0.0,,94.77,93.82,,,Visualizer
moment,19.843,5.67,0.0,2.38,0.0,,94.87,93.88,,,Visualizer
moment,20.023,5.55,0.0,2.38,0.0,,94.8,93.89,,,Visualizer
moment,20.293,5.48,0.0,2.4,0.0,,94.93,93.86,,,Visualizer
moment,20.518,5.5,0.0,2.43,0.0,,95.0,93.87,,,Visualizer
moment,20.788,5.47,0.0,2.43,0.0,,95.11,93.91,,,Visualizer
moment,21.058,5.32,0.0,2.43,0.0,,95.0,93.94,,,Visualizer
moment,21.283,5.34,0.0,2.36,0.0,,95.07,93.95,,,Visualizer
moment,21.508,5.25,0.0,2.39,0.0,,95.07,93.91,,,Visualizer
moment,21.778,5.25,0.0,2.37,0.0,,95.07,93.95,,,Visualizer
