information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.652,0.95,0.0,1.99,0.0,,190.33,184.27,,,Visualizer
moment,5.847,0.95,0.0,1.86,0.0,,190.15,184.43,,,Visualizer
moment,6.067,0.96,0.0,1.57,0.0,,190.57,184.44,,,Visualizer
moment,6.286,0.94,0.0,1.36,0.0,,190.45,184.69,,,Visualizer
moment,6.492,0.93,0.0,1.22,0.0,,190.51,184.79,,,Visualizer
moment,6.674,0.92,0.0,1.09,0.0,,190.57,184.85,,,Visualizer
moment,6.92,0.92,0.0,0.93,0.0,,190.8,184.88,,,Visualizer
moment,7.111,0.91,0.1,1.03,0.02,,190.62,184.99,,,Visualizer
moment,7.347,0.93,0.2,0.84,0.05,,190.62,185.09,,,Visualizer
moment,7.51,0.9,0.1,0.82,0.02,,190.68,185.11,,,Visualizer
moment,7.779,0.91,0.1,0.67,0.02,,190.45,185.11,,,Visualizer
moment,7.941,0.9,0.1,0.63,0.02,,190.27,185.1,,,Visualizer
moment,8.135,0.89,0.1,0.57,0.02,,190.27,185.27,,,Visualizer
moment,8.347,0.89,0.1,0.54,0.02,,190.15,185.33,,,Visualizer
moment,8.577,0.88,0.1,0.52,0.02,,190.1,185.24,,,Visualizer
moment,8.771,0.89,0.1,0.43,0.02,,189.92,185.21,,,Visualizer
moment,8.966,0.88,0.2,0.49,0.05,,189.92,185.2,,,Visualizer
moment,9.207,0.89,0.2,0.39,0.05,,189.92,185.19,,,Visualizer
moment,9.406,0.87,0.3,0.47,0.07,,189.68,185.12,,,Visualizer
moment,9.635,0.89,0.4,0.39,0.1,,189.56,185.28,,,Visualizer
moment,9.793,0.87,0.2,0.46,0.05,,189.51,185.38,,,Visualizer
moment,10.062,0.89,0.5,0.39,0.12,,189.28,185.26,,,Visualizer
moment,10.233,0.88,0.5,0.42,0.12,,189.21,185.26,,,Visualizer
moment,10.429,0.89,0.5,0.4,0.12,,189.04,185.22,,,Visualizer
moment,10.654,0.89,0.6,0.32,0.15,,188.86,185.23,,,Visualizer
moment,10.807,0.88,0.6,0.4,0.15,,188.92,185.26,,,Visualizer
moment,11.013,0.9,0.6,0.37,0.15,,188.8,185.34,,,Visualizer
moment,11.244,0.9,0.6,0.35,0.12,,188.57,185.35,,,Visualizer
moment,11.418,0.9,0.8,0.63,0.15,,188.45,185.29,,,Visualizer
moment,11.602,0.98,0.8,0.9,0.17,,188.28,185.38,,,Visualizer
moment,11.846,1.05,0.9,1.15,0.2,,187.81,185.4,,,Visualizer
moment,12.037,1.14,0.9,1.4,0.2,,186.93,185.25,,,Visualizer
moment,12.267,1.26,0.9,1.6,0.17,,186.35,185.17,,,Visualizer
moment,12.45,1.35,0.9,1.77,0.2,,186.24,185.48,,,Visualizer
moment,12.689,1.46,1.0,1.93,0.22,,185.71,185.59,,,Visualizer
moment,12.866,1.57,1.1,2.02,0.24,,185.77,185.61,,,Visualizer
moment,13.059,1.68,1.0,2.09,0.2,,186.29,185.52,,,Visualizer
moment,13.306,1.79,1.0,2.14,0.2,,186.7,185.63,,,Visualizer
moment,13.5,1.9,1.1,2.29,0.2,,187.4,185.73,,,Visualizer
moment,13.719,2.05,1.2,2.23,0.2,,188.33,185.72,,,Visualizer
moment,13.888,2.14,1.5,2.25,0.32,,189.04,185.88,,,Visualizer
moment,14.143,2.3,1.5,2.29,0.32,,190.15,185.93,,,Visualizer
moment,14.328,2.48,1.5,2.28,0.24,,191.1,186.0,,,Visualizer
moment,14.523,2.53,1.5,2.32,0.24,,192.16,186.07,,,Visualizer
moment,14.753,2.64,1.7,2.29,0.27,,192.99,185.98,,,Visualizer
moment,14.961,2.8,2.0,2.34,0.34,,193.63,186.05,,,Visualizer
moment,15.182,2.9,2.3,2.35,0.42,,194.29,186.0,,,Visualizer
moment,15.368,2.99,2.4,2.34,0.44,,195.12,186.13,,,Visualizer
moment,15.607,3.14,2.5,2.31,0.42,,195.6,186.26,,,Visualizer
moment,15.791,3.23,2.9,2.32,0.51,,195.96,186.28,,,Visualizer
moment,15.986,3.34,3.5,2.34,0.64,,196.38,186.46,,,Visualizer
moment,16.215,3.44,3.7,2.33,0.69,,196.56,186.79,,,Visualizer
moment,16.426,3.53,3.9,2.32,0.73,,196.92,186.83,,,Visualizer
moment,16.648,3.62,4.1,2.3,0.78,,197.04,187.13,,,Visualizer
moment,16.821,3.66,5.0,2.36,0.96,,197.21,187.35,,,Visualizer
moment,17.009,3.7,5.1,2.31,0.98,,197.21,187.58,,,Visualizer
moment,17.262,3.73,5.7,2.33,1.15,,196.97,187.93,,,Visualizer
moment,17.446,3.75,6.4,2.31,1.3,,196.97,188.01,,,Visualizer
moment,17.664,3.77,6.7,2.3,1.37,,196.5,188.38,,,Visualizer
moment,17.887,3.76,7.3,2.32,1.45,,196.5,188.49,,,Visualizer
moment,18.115,3.77,7.7,2.35,1.52,,196.02,188.61,,,Visualizer
moment,18.287,3.78,8.4,2.31,1.69,,195.48,188.97,,,Visualizer
moment,18.469,3.77,8.4,2.3,1.69,,195.12,189.18,,,Visualizer
moment,18.714,3.77,9.2,2.27,1.86,,194.65,189.3,,,Visualizer
moment,18.911,3.8,9.9,2.3,1.98,,194.35,189.57,,,Visualizer
moment,19.134,3.81,10.2,2.29,2.01,,194.11,189.78,,,Visualizer
moment,19.308,3.78,10.8,2.3,2.08,,193.58,189.8,,,Visualizer
moment,19.574,3.79,11.3,2.32,2.18,,193.28,190.01,,,Visualizer
moment,19.738,3.79,12.0,2.29,2.25,,193.04,190.2,,,Visualizer
moment,19.934,3.77,12.4,2.29,2.28,,192.92,190.26,,,Visualizer
moment,20.183,3.76,13.0,2.33,2.33,,192.69,190.49,,,Visualizer
moment,20.373,3.75,13.5,2.33,2.38,,192.4,190.44,,,Visualizer
moment,20.578,3.73,14.0,2.36,2.47,,192.16,190.68,,,Visualizer
moment,20.763,3.7,14.5,2.34,2.45,,191.74,190.86,,,Visualizer
moment,21.014,3.67,15.0,2.29,2.45,,191.92,190.64,,,Visualizer
moment,21.203,3.67,15.5,2.35,2.5,,191.39,190.84,,,Visualizer
moment,21.431,3.69,16.1,2.31,2.5,,191.22,190.82,,,Visualizer
moment,21.589,3.7,16.5,2.31,2.47,,191.15,190.85,,,Visualizer
moment,21.852,3.66,17.1,2.32,2.5,,190.8,190.87,,,Visualizer
moment,22.03,3.67,17.6,2.32,2.52,,190.62,190.98,,,Visualizer
moment,22.225,3.67,18.1,2.32,2.45,,190.51,191.06,,,Visualizer
moment,22.551,3.67,18.3,2.39,2.47,,190.39,190.92,,,Visualizer
moment,22.691,3.77,19.3,2.66,2.47,,190.1,191.05,,,Visualizer
moment,22.861,4.03,19.6,2.85,2.5,,189.92,191.15,,,Visualizer
moment,23.054,4.24,20.1,2.97,2.45,,189.63,190.98,,,Visualizer
moment,23.304,4.43,20.4,3.12,2.5,,189.45,191.08,,,Visualizer
moment,23.493,4.64,21.3,3.23,2.52,,189.39,191.05,,,Visualizer
moment,23.709,4.84,21.9,3.32,2.5,,189.33,191.01,,,Visualizer
moment,23.902,5.02,22.6,3.47,2.55,,189.28,190.96,,,Visualizer
moment,24.134,5.2,23.2,3.57,2.57,,189.16,190.92,,,Visualizer
moment,24.334,5.33,23.9,3.61,2.62,,189.1,190.88,,,Visualizer
moment,24.517,5.38,24.6,3.58,2.65,,188.86,190.97,,,Visualizer
moment,24.771,5.5,25.0,3.65,2.69,,188.68,190.93,,,Visualizer
moment,24.956,5.62,26.1,3.67,2.77,,188.57,190.9,,,Visualizer
moment,25.181,5.73,26.5,3.75,2.82,,188.33,190.96,,,Visualizer
moment,25.356,5.91,27.5,3.75,2.87,,188.4,190.93,,,Visualizer
moment,25.589,6.02,27.8,3.81,2.87,,188.45,190.86,,,Visualizer
moment,25.79,6.23,29.0,3.92,2.99,,188.16,190.87,,,Visualizer
moment,25.979,6.43,29.4,3.93,3.01,,188.28,190.8,,,Visualizer
moment,26.211,6.58,30.1,4.03,3.06,,188.4,190.78,,,Visualizer
moment,26.429,6.77,30.9,4.06,3.13,,188.51,190.73,,,Visualizer
moment,26.613,6.94,32.0,4.05,3.23,,188.63,190.69,,,Visualizer
moment,26.809,7.12,32.4,4.08,3.28,,188.51,190.7,,,Visualizer
moment,27.081,7.33,33.2,4.13,3.33,,188.51,190.6,,,Visualizer
moment,27.247,7.46,33.9,4.18,3.38,,188.51,190.57,,,Visualizer
moment,27.441,7.61,34.8,4.21,3.45,,188.57,190.54,,,Visualizer
moment,27.637,7.73,35.5,4.24,3.48,,188.33,190.45,,,Visualizer
moment,27.929,7.81,36.4,4.21,3.55,,188.16,190.33,,,Visualizer
moment,28.074,7.79,37.6,4.14,3.6,,188.16,190.37,,,Visualizer
moment,28.282,7.78,38.0,4.08,3.62,,187.99,190.36,,,Visualizer
moment,28.471,7.72,38.8,4.07,3.65,,187.81,190.37,,,Visualizer
moment,28.71,7.71,39.5,3.88,3.65,,187.69,190.27,,,Visualizer
moment,28.903,7.48,40.3,3.81,3.65,,187.75,190.25,,,Visualizer
moment,29.125,7.28,41.0,3.65,3.65,,187.69,190.15,,,Visualizer
moment,29.343,7.01,41.9,3.52,3.7,,187.69,190.05,,,Visualizer
moment,29.562,6.84,42.5,3.41,3.67,,187.64,189.98,,,Visualizer
moment,29.734,6.7,43.4,3.34,3.62,,187.75,190.01,,,Visualizer
moment,29.926,6.56,43.8,3.24,3.62,,187.75,190.02,,,Visualizer
moment,30.174,6.4,44.3,3.1,3.58,,187.75,190.06,,,Visualizer
moment,30.366,6.23,45.3,3.0,3.62,,187.75,190.03,,,Visualizer
moment,30.581,6.12,45.8,2.93,3.55,,187.99,189.81,,,Visualizer
moment,30.764,5.97,46.4,2.81,3.53,,187.87,189.82,,,Visualizer
moment,31.005,5.69,46.8,2.68,3.53,,187.99,189.94,,,Visualizer
