information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.14,6.23,0.36,3.21,0.35,,191.12,189.8,,,Visualizer
moment,13.364,6.72,0.34,3.01,0.33,,191.12,189.72,,,Visualizer
moment,13.59,7.09,0.71,2.86,0.7,,191.0,189.76,,,Visualizer
moment,13.769,7.43,0.72,2.66,0.71,,191.06,189.78,,,Visualizer
moment,14.004,7.69,1.16,2.46,1.02,,190.82,189.83,,,Visualizer
moment,14.189,7.95,1.59,2.25,1.21,,190.59,189.77,,,Visualizer
moment,14.4,8.11,1.77,2.04,1.39,,190.47,189.69,,,Visualizer
moment,14.629,8.18,1.77,1.86,1.4,,190.47,189.69,,,Visualizer
moment,14.807,8.24,2.3,1.73,1.55,,190.41,189.78,,,Visualizer
moment,15.033,8.3,2.48,1.59,1.3,,190.41,189.67,,,Visualizer
moment,15.261,8.36,2.66,1.49,1.05,,190.24,189.59,,,Visualizer
moment,15.471,8.39,2.84,1.37,1.05,,190.12,189.62,,,Visualizer
moment,15.659,8.28,2.96,1.3,0.92,,190.06,189.5,,,Visualizer
moment,15.838,8.31,3.08,1.22,0.87,,190.01,189.55,,,Visualizer
moment,16.069,8.26,3.26,1.2,0.93,,189.89,189.51,,,Visualizer
moment,16.289,8.36,3.41,1.16,0.74,,189.83,189.47,,,Visualizer
moment,16.515,8.38,3.63,1.12,0.78,,189.83,189.5,,,Visualizer
moment,16.695,8.36,3.75,1.09,0.78,,189.48,189.52,,,Visualizer
moment,16.92,8.36,4.08,1.07,0.95,,189.59,189.39,,,Visualizer
moment,17.1,8.34,4.18,1.06,0.81,,189.59,189.35,,,Visualizer
moment,17.329,8.34,4.26,1.06,0.83,,189.3,189.32,,,Visualizer
moment,17.503,8.35,4.59,1.07,0.94,,189.24,189.39,,,Visualizer
moment,17.779,8.36,4.68,1.07,1.03,,189.18,189.42,,,Visualizer
moment,17.954,8.41,4.83,1.06,0.74,,189.24,189.38,,,Visualizer
moment,18.133,8.33,5.12,1.07,0.92,,189.18,189.3,,,Visualizer
moment,18.404,8.46,5.26,1.04,0.98,,189.06,189.29,,,Visualizer
moment,18.587,8.4,5.51,1.05,0.9,,189.06,189.13,,,Visualizer
moment,18.775,8.31,5.64,1.09,0.82,,188.95,189.15,,,Visualizer
moment,18.989,8.36,5.85,1.1,1.0,,188.95,189.13,,,Visualizer
moment,19.188,8.42,6.07,1.08,0.93,,188.83,189.09,,,Visualizer
moment,19.394,8.39,6.3,1.09,1.02,,188.71,189.13,,,Visualizer
moment,19.62,8.32,6.49,1.11,0.96,,188.83,189.2,,,Visualizer
moment,19.807,8.36,6.73,1.13,1.07,,188.66,189.14,,,Visualizer
moment,20.027,8.36,6.92,1.14,1.05,,188.54,189.16,,,Visualizer
moment,20.252,8.44,7.13,1.14,1.04,,188.54,189.07,,,Visualizer
moment,20.444,8.36,7.32,1.14,1.0,,188.54,189.09,,,Visualizer
moment,20.668,8.25,7.7,1.19,1.07,,188.6,188.98,,,Visualizer
moment,20.883,8.3,7.97,1.23,1.12,,188.54,188.99,,,Visualizer
moment,21.061,8.43,8.1,1.22,1.16,,188.54,188.98,,,Visualizer
moment,21.284,8.36,8.35,1.25,1.2,,188.66,188.81,,,Visualizer
moment,21.463,8.39,8.62,1.24,1.28,,188.78,188.83,,,Visualizer
moment,21.694,8.32,8.91,1.27,1.28,,188.78,188.78,,,Visualizer
moment,21.917,8.35,9.24,1.28,1.25,,188.78,188.76,,,Visualizer
moment,22.099,8.39,9.48,1.29,1.24,,189.06,188.72,,,Visualizer
moment,22.319,8.36,9.8,1.28,1.31,,189.24,188.69,,,Visualizer
moment,22.555,8.38,9.99,1.31,1.35,,189.13,188.62,,,Visualizer
moment,22.733,8.4,10.4,1.32,1.36,,189.59,188.6,,,Visualizer
moment,22.957,8.42,10.66,1.32,1.39,,189.77,188.7,,,Visualizer
moment,23.129,8.39,10.94,1.34,1.43,,189.83,188.75,,,Visualizer
moment,23.356,8.32,11.09,1.38,1.42,,190.24,188.65,,,Visualizer
moment,23.58,8.38,11.51,1.4,1.49,,190.36,188.58,,,Visualizer
moment,23.758,8.39,11.78,1.42,1.51,,190.53,188.6,,,Visualizer
moment,23.986,8.32,12.23,1.45,1.54,,190.71,188.56,,,Visualizer
moment,24.21,8.3,12.4,1.45,1.57,,191.06,188.44,,,Visualizer
moment,24.393,8.36,12.86,1.48,1.52,,191.41,188.43,,,Visualizer
moment,24.614,8.33,13.22,1.46,1.53,,191.59,188.39,,,Visualizer
moment,24.809,8.23,13.55,1.52,1.59,,191.71,188.42,,,Visualizer
moment,25.064,8.29,13.94,1.54,1.68,,191.95,188.4,,,Visualizer
moment,25.254,8.32,14.2,1.53,1.64,,192.3,188.54,,,Visualizer
moment,25.478,8.26,14.53,1.55,1.64,,192.47,188.38,,,Visualizer
moment,25.664,8.22,14.92,1.58,1.67,,192.53,188.4,,,Visualizer
moment,25.874,8.26,15.24,1.56,1.66,,192.77,188.44,,,Visualizer
moment,26.053,8.2,15.62,1.6,1.65,,193.18,188.4,,,Visualizer
moment,26.286,8.2,16.01,1.59,1.78,,193.3,188.38,,,Visualizer
moment,26.458,8.18,16.3,1.62,1.74,,193.54,188.51,,,Visualizer
moment,26.735,8.21,16.67,1.62,1.72,,193.42,188.41,,,Visualizer
moment,26.907,8.19,17.25,1.64,1.79,,194.07,188.38,,,Visualizer
moment,27.087,8.14,17.45,1.64,1.8,,194.07,188.41,,,Visualizer
moment,27.314,8.1,17.78,1.67,1.74,,194.19,188.44,,,Visualizer
moment,27.538,8.06,18.09,1.68,1.76,,194.43,188.42,,,Visualizer
moment,27.718,8.1,18.46,1.66,1.76,,194.6,188.51,,,Visualizer
moment,27.943,8.1,18.86,1.7,1.76,,194.6,188.44,,,Visualizer
moment,28.168,8.06,19.2,1.7,1.72,,194.84,188.41,,,Visualizer
moment,28.349,8.04,19.78,1.72,1.81,,194.96,188.47,,,Visualizer
moment,28.573,8.05,19.98,1.71,1.86,,194.91,188.44,,,Visualizer
moment,28.76,8.02,20.36,1.69,1.87,,194.91,188.49,,,Visualizer
moment,28.983,7.94,20.72,1.71,1.83,,195.2,188.47,,,Visualizer
moment,29.203,7.97,21.08,1.73,1.85,,195.26,188.46,,,Visualizer
moment,29.386,8.02,21.5,1.75,1.83,,195.44,188.46,,,Visualizer
moment,29.607,7.92,21.88,1.77,1.87,,195.5,188.43,,,Visualizer
moment,29.833,7.86,22.25,1.81,1.86,,195.68,188.57,,,Visualizer
moment,30.013,7.96,22.89,1.81,1.96,,195.56,188.65,,,Visualizer
moment,30.237,7.88,23.07,1.82,1.95,,195.62,188.61,,,Visualizer
moment,30.417,7.88,23.67,1.81,2.0,,195.56,188.67,,,Visualizer
moment,30.643,7.85,23.86,1.84,1.94,,195.74,188.67,,,Visualizer
moment,30.868,7.87,24.48,1.81,1.95,,195.68,188.75,,,Visualizer
moment,31.055,7.81,24.65,1.79,1.92,,195.68,188.88,,,Visualizer
moment,31.279,7.77,25.18,1.79,1.86,,195.74,188.66,,,Visualizer
moment,31.468,7.78,25.62,1.79,1.91,,195.74,188.63,,,Visualizer
moment,31.685,7.77,25.99,1.79,1.92,,195.62,188.92,,,Visualizer
moment,31.903,7.68,26.41,1.82,1.89,,195.56,188.79,,,Visualizer
moment,32.094,7.71,26.55,1.87,1.87,,195.44,188.74,,,Visualizer
moment,32.307,7.77,27.25,1.89,2.03,,195.68,188.77,,,Visualizer
moment,32.532,7.66,27.42,1.93,1.97,,195.5,188.89,,,Visualizer
moment,32.714,7.67,28.01,1.97,1.98,,195.32,188.87,,,Visualizer
moment,32.944,7.7,28.23,1.99,1.94,,195.26,188.95,,,Visualizer
moment,33.165,7.69,28.83,1.99,2.01,,195.26,188.95,,,Visualizer
moment,33.347,7.65,29.25,2.0,1.96,,195.44,188.97,,,Visualizer
moment,33.568,7.68,29.61,1.99,1.98,,195.38,188.95,,,Visualizer
moment,33.771,7.64,30.04,1.97,1.99,,195.2,189.09,,,Visualizer
moment,33.977,7.59,30.52,1.98,2.03,,195.14,189.0,,,Visualizer
moment,34.198,7.65,30.9,1.94,2.03,,195.08,188.9,,,Visualizer
moment,34.423,7.54,31.32,1.96,2.03,,195.02,188.97,,,Visualizer
moment,34.602,7.54,31.76,1.96,2.11,,194.91,189.08,,,Visualizer
moment,34.828,7.55,32.18,1.98,2.1,,195.14,188.96,,,Visualizer
moment,35.018,7.49,32.72,2.01,1.96,,195.02,189.05,,,Visualizer
moment,35.237,7.5,32.96,1.98,2.02,,195.08,188.97,,,Visualizer
moment,35.415,7.44,33.31,1.98,1.95,,195.14,189.05,,,Visualizer
