information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.013,0.0,23.7,0.0,1.57,,208.88,207.81,,,Visualizer
moment,24.164,0.0,24.2,0.0,1.5,,208.81,207.73,,,Visualizer
moment,24.439,0.0,24.7,0.0,1.5,,208.75,207.59,,,Visualizer
moment,24.57,0.0,24.9,0.0,1.47,,208.44,207.58,,,Visualizer
moment,24.807,0.0,25.1,0.0,1.52,,208.38,207.5,,,Visualizer
moment,25.03,0.0,25.4,0.0,1.43,,208.32,207.44,,,Visualizer
moment,25.199,0.0,25.6,0.0,1.47,,208.06,207.45,,,Visualizer
moment,25.433,0.0,25.6,0.0,1.33,,207.81,207.37,,,Visualizer
moment,25.604,0.0,26.0,0.0,1.4,,207.75,207.27,,,Visualizer
moment,25.83,0.0,26.3,0.0,1.35,,207.62,207.17,,,Visualizer
moment,26.055,0.0,26.7,0.0,1.38,,207.68,207.11,,,Visualizer
moment,26.28,0.0,26.9,0.0,1.38,,207.43,206.99,,,Visualizer
moment,26.46,0.0,26.9,0.0,1.38,,207.25,206.88,,,Visualizer
moment,26.698,0.0,27.3,0.0,1.33,,207.12,206.89,,,Visualizer
moment,26.864,0.0,27.4,0.0,1.3,,207.12,206.71,,,Visualizer
moment,27.134,0.0,27.8,0.0,1.23,,206.87,206.59,,,Visualizer
moment,27.269,0.0,27.9,0.0,1.23,,206.87,206.6,,,Visualizer
moment,27.588,0.0,28.5,0.0,1.28,,206.87,206.57,,,Visualizer
moment,27.766,0.0,28.5,0.0,1.18,,206.43,206.35,,,Visualizer
moment,27.899,0.0,28.7,0.0,1.23,,206.49,206.24,,,Visualizer
moment,28.133,0.0,29.1,0.0,1.25,,206.43,206.22,,,Visualizer
moment,28.363,0.0,29.1,0.0,1.2,,206.43,206.16,,,Visualizer
moment,28.529,0.0,29.3,0.0,1.13,,206.37,206.02,,,Visualizer
moment,28.868,0.0,29.5,0.0,1.15,,206.06,206.0,,,Visualizer
moment,28.936,0.0,29.8,0.0,1.13,,205.75,206.02,,,Visualizer
moment,29.162,0.0,30.0,0.0,1.11,,205.5,205.87,,,Visualizer
moment,29.388,0.0,30.1,0.0,1.11,,205.5,205.73,,,Visualizer
moment,29.564,0.0,30.5,0.0,1.11,,205.31,205.64,,,Visualizer
moment,29.834,0.0,30.6,0.0,1.11,,205.31,205.66,,,Visualizer
moment,30.104,0.0,30.9,0.0,1.08,,205.19,205.65,,,Visualizer
moment,30.201,0.0,31.2,0.0,1.06,,205.12,205.47,,,Visualizer
moment,30.435,0.0,31.2,0.0,1.06,,205.12,205.51,,,Visualizer
moment,30.663,0.0,31.6,0.0,1.06,,205.31,205.32,,,Visualizer
moment,30.828,0.0,31.6,0.0,1.06,,205.43,205.25,,,Visualizer
moment,31.05,0.0,31.8,0.0,1.08,,205.31,205.33,,,Visualizer
moment,31.229,0.0,32.1,0.0,1.06,,205.43,205.24,,,Visualizer
moment,31.455,0.0,32.2,0.0,1.06,,205.5,205.19,,,Visualizer
moment,31.68,0.0,32.7,0.0,1.03,,205.25,205.22,,,Visualizer
moment,31.859,0.0,32.9,0.0,1.08,,205.31,204.96,,,Visualizer
moment,32.112,0.0,32.9,0.0,1.03,,205.38,204.93,,,Visualizer
moment,32.28,0.0,33.0,0.0,0.96,,205.31,204.81,,,Visualizer
moment,32.677,0.0,33.3,0.0,1.03,,205.31,204.78,,,Visualizer
moment,32.738,0.0,33.6,0.0,0.98,,205.25,204.77,,,Visualizer
moment,32.895,0.0,33.6,0.0,0.98,,205.38,204.85,,,Visualizer
moment,33.119,0.0,33.7,0.0,0.96,,205.31,204.69,,,Visualizer
moment,33.362,0.0,33.8,0.0,0.93,,205.12,204.64,,,Visualizer
moment,33.524,0.0,34.3,0.0,0.98,,205.0,204.58,,,Visualizer
moment,33.76,0.0,34.2,0.0,0.93,,205.0,204.47,,,Visualizer
moment,33.995,0.0,34.5,0.0,0.93,,204.69,204.43,,,Visualizer
moment,34.156,0.0,34.8,0.0,0.96,,204.81,204.41,,,Visualizer
moment,34.398,0.0,34.8,0.0,0.91,,204.81,204.37,,,Visualizer
moment,34.559,0.0,35.0,0.0,0.88,,204.63,204.38,,,Visualizer
moment,34.785,0.0,35.0,0.0,0.88,,204.5,204.25,,,Visualizer
moment,35.016,0.0,35.5,0.0,0.93,,204.39,204.15,,,Visualizer
moment,35.253,0.0,35.5,0.0,0.88,,204.32,204.17,,,Visualizer
moment,35.423,0.0,35.5,0.0,0.88,,204.88,204.16,,,Visualizer
moment,35.684,0.0,35.8,0.0,0.81,,205.43,204.08,,,Visualizer
moment,35.823,0.0,36.1,0.0,0.79,,205.81,203.9,,,Visualizer
moment,36.073,0.0,36.1,0.0,0.81,,206.37,203.89,,,Visualizer
moment,36.224,0.0,36.0,0.0,0.76,,206.75,203.82,,,Visualizer
moment,36.494,0.0,36.0,0.0,0.74,,207.25,203.83,,,Visualizer
moment,36.7,0.0,36.5,0.0,0.79,,207.49,203.77,,,Visualizer
moment,36.875,0.0,36.8,0.0,0.79,,207.56,203.79,,,Visualizer
moment,37.109,0.0,36.9,0.0,0.81,,207.68,203.74,,,Visualizer
moment,37.286,0.0,37.3,0.0,0.86,,207.49,203.54,,,Visualizer
moment,37.5,0.0,37.3,0.0,0.81,,207.12,203.47,,,Visualizer
moment,37.76,0.0,37.3,0.0,0.76,,207.25,203.59,,,Visualizer
moment,37.935,0.0,37.3,0.0,0.76,,206.93,203.54,,,Visualizer
moment,38.135,0.0,37.4,0.0,0.69,,206.75,203.38,,,Visualizer
moment,38.397,0.0,37.7,0.0,0.71,,206.8,203.38,,,Visualizer
moment,38.52,0.0,37.9,0.0,0.71,,206.62,203.41,,,Visualizer
moment,38.764,0.0,37.9,0.0,0.71,,206.56,203.27,,,Visualizer
moment,38.969,0.0,37.9,0.0,0.71,,206.24,203.2,,,Visualizer
moment,39.149,0.0,38.3,0.0,0.66,,206.3,203.19,,,Visualizer
moment,39.374,0.0,38.3,0.0,0.69,,205.87,203.09,,,Visualizer
moment,39.571,0.0,38.4,0.0,0.69,,205.81,203.04,,,Visualizer
moment,39.779,0.0,38.4,0.0,0.57,,205.81,202.9,,,Visualizer
moment,40.013,0.0,38.4,0.0,0.57,,205.81,202.87,,,Visualizer
moment,40.184,0.0,38.7,0.0,0.64,,205.56,202.98,,,Visualizer
moment,40.414,0.0,38.9,0.0,0.71,,205.38,202.94,,,Visualizer
moment,40.638,0.0,38.9,0.0,0.71,,205.62,202.93,,,Visualizer
moment,40.814,0.0,38.9,0.0,0.59,,205.38,202.96,,,Visualizer
moment,41.084,0.0,38.9,0.0,0.54,,205.25,202.71,,,Visualizer
moment,41.264,0.0,39.2,0.0,0.57,,205.31,202.75,,,Visualizer
moment,41.445,0.0,39.3,0.0,0.49,,205.06,202.73,,,Visualizer
moment,41.691,0.0,39.3,0.0,0.49,,205.31,202.64,,,Visualizer
moment,41.849,0.0,39.4,0.0,0.52,,205.31,202.55,,,Visualizer
moment,42.079,0.0,39.4,0.0,0.52,,204.94,202.44,,,Visualizer
moment,42.3,0.0,39.5,0.0,0.47,,204.94,202.5,,,Visualizer
moment,42.5,0.0,39.8,0.0,0.52,,205.06,202.54,,,Visualizer
moment,42.704,0.0,39.8,0.0,0.47,,205.19,202.38,,,Visualizer
moment,42.974,0.0,39.9,0.0,0.49,,205.06,202.29,,,Visualizer
moment,43.109,0.0,39.9,0.0,0.49,,205.12,202.35,,,Visualizer
moment,43.335,0.0,39.8,0.0,0.37,,204.88,202.32,,,Visualizer
moment,43.514,0.0,39.9,0.0,0.37,,205.0,202.31,,,Visualizer
moment,43.784,0.0,40.0,0.0,0.39,,205.0,202.32,,,Visualizer
moment,43.976,0.0,40.1,0.0,0.42,,205.06,202.22,,,Visualizer
moment,44.238,0.0,40.1,0.0,0.42,,204.69,202.14,,,Visualizer
moment,44.375,0.0,40.3,0.0,0.34,,204.57,202.29,,,Visualizer
moment,44.612,0.0,40.4,0.0,0.37,,205.0,202.11,,,Visualizer
moment,44.775,0.0,40.4,0.0,0.37,,205.81,202.05,,,Visualizer
moment,45.013,0.0,40.4,0.0,0.37,,206.24,202.04,,,Visualizer
moment,45.179,0.0,40.4,0.0,0.34,,206.75,201.9,,,Visualizer
moment,45.45,0.0,40.4,0.0,0.29,,207.18,201.98,,,Visualizer
moment,45.659,0.0,40.5,0.17,0.32,,207.56,201.86,,,Visualizer
moment,45.822,0.0,40.6,0.39,0.29,,207.87,201.75,,,Visualizer
moment,46.036,0.0,40.6,0.55,0.29,,208.19,201.78,,,Visualizer
moment,46.259,0.0,40.7,0.71,0.32,,208.19,201.81,,,Visualizer
moment,46.484,0.0,40.7,0.76,0.25,,208.19,201.84,,,Visualizer
moment,46.754,0.0,40.7,0.86,0.22,,208.25,201.89,,,Visualizer
moment,46.85,0.0,40.8,0.9,0.25,,208.06,201.97,,,Visualizer
moment,47.087,0.0,40.8,1.01,0.25,,208.19,201.97,,,Visualizer
moment,47.294,0.0,40.8,1.01,0.25,,207.75,201.9,,,Visualizer
moment,47.49,0.0,40.8,1.11,0.25,,207.62,202.03,,,Visualizer
moment,47.7,0.0,40.9,1.06,0.25,,207.31,201.99,,,Visualizer
moment,47.925,0.0,41.1,1.08,0.22,,207.18,202.01,,,Visualizer
moment,48.104,0.0,41.1,1.12,0.25,,207.06,201.99,,,Visualizer
moment,48.329,0.0,41.1,1.08,0.25,,207.18,201.86,,,Visualizer
moment,48.509,0.0,41.1,1.18,0.2,,207.56,201.92,,,Visualizer
moment,48.74,0.0,41.1,1.12,0.17,,207.62,202.08,,,Visualizer
moment,48.975,0.0,41.1,1.14,0.17,,208.06,202.17,,,Visualizer
moment,49.184,0.01,41.1,1.13,0.17,,208.06,202.22,,,Visualizer
moment,49.379,0.06,41.1,1.11,0.17,,208.19,202.39,,,Visualizer
moment,49.644,0.18,41.1,1.18,0.15,,208.0,202.47,,,Visualizer
moment,49.795,0.08,41.2,1.12,0.15,,207.68,202.48,,,Visualizer
moment,49.995,0.05,41.2,1.17,0.15,,207.49,202.59,,,Visualizer
moment,50.226,0.1,41.2,1.11,0.12,,207.43,202.78,,,Visualizer
moment,50.4,0.11,41.5,1.12,0.2,,207.43,202.84,,,Visualizer
moment,50.628,0.04,41.5,1.19,0.2,,206.87,202.92,,,Visualizer
moment,50.804,0.1,41.5,1.12,0.2,,206.93,202.96,,,Visualizer
moment,51.037,0.1,41.5,1.09,0.17,,206.87,203.11,,,Visualizer
moment,51.257,0.06,41.6,1.17,0.2,,206.68,203.42,,,Visualizer
moment,51.434,0.06,41.6,1.15,0.2,,206.56,203.45,,,Visualizer
moment,51.661,0.1,41.6,1.14,0.2,,206.56,203.51,,,Visualizer
moment,51.893,0.11,41.6,1.13,0.17,,206.56,203.57,,,Visualizer
moment,52.065,0.12,41.6,1.14,0.12,,206.43,203.71,,,Visualizer
moment,52.334,0.05,41.6,1.17,0.12,,206.24,203.77,,,Visualizer
moment,52.48,0.18,41.7,1.14,0.15,,206.06,203.84,,,Visualizer
moment,52.711,0.2,41.8,1.13,0.17,,205.81,203.88,,,Visualizer
moment,52.989,0.13,41.8,1.13,0.17,,205.75,204.01,,,Visualizer
moment,53.145,0.14,41.8,1.11,0.17,,206.19,204.14,,,Visualizer
moment,53.325,0.09,41.8,1.15,0.17,,206.3,204.04,,,Visualizer
moment,53.555,0.09,41.8,1.13,0.17,,206.62,204.09,,,Visualizer
moment,53.729,0.12,42.1,1.08,0.25,,207.12,204.27,,,Visualizer
moment,53.954,0.11,42.1,1.13,0.22,,207.12,204.33,,,Visualizer
moment,54.135,0.12,42.2,1.05,0.25,,207.56,204.29,,,Visualizer
moment,54.404,0.12,42.2,1.1,0.22,,208.0,204.37,,,Visualizer
moment,54.606,0.07,42.4,1.03,0.22,,208.13,204.45,,,Visualizer
moment,54.768,0.05,42.4,1.14,0.22,,208.32,204.42,,,Visualizer
moment,55.034,0.08,42.4,1.05,0.22,,208.62,204.54,,,Visualizer
moment,55.215,0.09,42.6,1.16,0.25,,208.94,204.67,,,Visualizer
moment,55.399,0.05,42.8,1.07,0.29,,209.0,204.7,,,Visualizer
moment,55.709,0.02,42.8,1.18,0.29,,209.13,204.77,,,Visualizer
moment,55.831,0.01,42.8,1.11,0.29,,209.26,204.79,,,Visualizer
moment,56.074,0.02,43.0,1.16,0.34,,209.32,204.84,,,Visualizer
moment,56.249,0.01,43.1,1.14,0.37,,209.45,204.95,,,Visualizer
moment,56.449,0.02,43.1,1.04,0.37,,209.45,204.93,,,Visualizer
moment,56.702,0.04,43.2,1.19,0.37,,209.7,205.05,,,Visualizer
moment,56.881,0.02,43.4,1.09,0.39,,209.7,205.08,,,Visualizer
moment,57.081,0.04,43.5,1.09,0.42,,209.7,205.22,,,Visualizer
moment,57.284,0.05,43.6,1.16,0.44,,209.7,205.16,,,Visualizer
moment,57.51,0.08,43.7,1.11,0.47,,210.09,205.16,,,Visualizer
moment,57.749,0.06,43.9,1.05,0.47,,210.09,205.19,,,Visualizer
moment,57.921,0.05,44.0,1.19,0.47,,210.28,205.34,,,Visualizer
moment,58.285,0.02,44.0,1.12,0.47,,210.02,205.33,,,Visualizer
moment,58.34,0.02,44.5,1.12,0.57,,210.02,205.42,,,Visualizer
moment,58.566,0.01,44.5,1.06,0.57,,210.09,205.41,,,Visualizer
moment,58.728,0.0,44.7,1.22,0.57,,210.21,205.36,,,Visualizer
moment,58.951,0.0,44.7,1.1,0.57,,210.09,205.41,,,Visualizer
moment,59.175,0.0,44.9,1.1,0.61,,210.21,205.43,,,Visualizer
moment,59.354,0.0,45.1,1.07,0.57,,210.21,205.44,,,Visualizer
moment,59.58,0.0,45.3,1.19,0.61,,210.28,205.53,,,Visualizer
moment,59.804,0.0,45.3,1.12,0.61,,210.21,205.56,,,Visualizer
moment,59.984,0.01,45.5,1.13,0.66,,210.34,205.53,,,Visualizer
moment,60.225,0.01,45.6,1.09,0.61,,210.4,205.62,,,Visualizer
moment,60.458,0.0,45.9,1.09,0.69,,210.28,205.56,,,Visualizer
moment,60.615,0.0,45.9,1.22,0.69,,210.34,205.66,,,Visualizer
moment,60.892,0.01,46.1,1.18,0.69,,210.21,205.69,,,Visualizer
moment,61.02,0.01,46.2,1.11,0.66,,210.28,205.75,,,Visualizer
moment,61.245,0.0,46.5,1.12,0.74,,210.15,205.77,,,Visualizer
moment,61.489,0.0,46.5,1.09,0.71,,210.28,205.79,,,Visualizer
moment,61.651,0.0,46.9,1.11,0.76,,210.4,205.84,,,Visualizer
moment,61.895,0.02,47.0,1.08,0.74,,210.28,205.77,,,Visualizer
moment,62.11,0.02,47.2,1.1,0.79,,210.28,205.8,,,Visualizer
moment,62.282,0.01,47.2,1.24,0.79,,210.21,205.86,,,Visualizer
moment,62.549,0.01,47.6,1.18,0.76,,209.95,205.79,,,Visualizer
moment,62.684,0.01,47.7,1.16,0.79,,210.09,205.87,,,Visualizer
moment,62.909,0.0,47.7,1.13,0.74,,210.09,205.95,,,Visualizer
moment,63.15,0.02,48.0,1.12,0.79,,210.28,205.86,,,Visualizer
moment,63.418,0.02,48.5,1.12,0.88,,210.28,205.92,,,Visualizer
moment,63.585,0.01,48.6,1.11,0.81,,210.34,206.03,,,Visualizer
moment,63.765,0.0,48.6,1.12,0.81,,210.28,206.04,,,Visualizer
moment,63.946,0.0,49.0,1.11,0.88,,210.4,206.04,,,Visualizer
moment,64.189,0.0,49.1,1.12,0.88,,210.21,205.92,,,Visualizer
moment,64.417,0.0,49.4,1.1,0.86,,210.15,205.94,,,Visualizer
moment,64.667,0.0,49.5,1.11,0.88,,210.15,205.82,,,Visualizer
moment,64.817,0.0,49.4,1.1,0.86,,209.7,205.92,,,Visualizer
moment,64.98,0.0,49.9,1.12,0.91,,209.57,205.95,,,Visualizer
moment,65.206,0.01,50.0,1.13,0.93,,209.45,205.9,,,Visualizer
moment,65.449,0.03,50.0,1.11,0.86,,209.32,205.9,,,Visualizer
moment,65.61,0.03,50.3,1.14,0.86,,209.19,205.86,,,Visualizer
moment,65.852,0.01,50.5,1.12,0.88,,208.88,205.83,,,Visualizer
moment,66.019,0.01,50.9,1.14,0.93,,208.5,205.8,,,Visualizer
moment,66.288,0.0,50.9,1.12,0.91,,208.32,205.72,,,Visualizer
moment,66.465,0.0,50.9,1.13,0.81,,208.06,205.74,,,Visualizer
moment,66.667,0.0,51.2,1.11,0.88,,207.68,205.78,,,Visualizer
moment,66.87,0.0,51.2,1.16,0.88,,207.75,205.93,,,Visualizer
moment,67.108,0.0,51.8,1.12,0.93,,207.62,205.88,,,Visualizer
moment,67.274,0.0,51.9,1.14,0.91,,207.75,205.85,,,Visualizer
moment,67.549,0.0,51.9,1.11,0.91,,207.62,205.84,,,Visualizer
moment,67.739,0.0,52.2,1.13,0.88,,207.68,205.81,,,Visualizer
moment,67.904,0.0,52.5,1.09,0.91,,207.94,205.86,,,Visualizer
moment,68.129,0.0,52.7,1.13,0.88,,207.75,205.83,,,Visualizer
moment,68.309,0.0,52.9,1.1,0.93,,207.75,205.91,,,Visualizer
moment,68.536,0.0,53.0,1.14,0.96,,207.81,205.88,,,Visualizer
moment,68.777,0.0,53.3,1.13,0.96,,207.56,205.76,,,Visualizer
moment,68.985,0.0,53.5,1.13,0.93,,207.62,205.8,,,Visualizer
moment,69.209,0.0,53.7,1.14,0.93,,207.37,205.69,,,Visualizer
moment,69.45,0.0,54.0,1.12,0.98,,207.43,205.75,,,Visualizer
moment,69.577,0.0,53.9,1.13,0.88,,207.18,205.74,,,Visualizer
moment,69.794,0.0,54.1,1.11,0.91,,207.18,205.79,,,Visualizer
moment,69.998,0.0,54.4,1.15,0.93,,206.99,205.73,,,Visualizer
moment,70.2,0.0,54.6,1.11,0.91,,206.93,205.81,,,Visualizer
moment,70.441,0.0,54.9,1.16,0.98,,206.93,205.77,,,Visualizer
moment,70.604,0.0,55.1,1.27,0.96,,206.93,205.73,,,Visualizer
