information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.805,1.14,-63.09,7.94,0.3,,95.05,95.85,,,Visualizer
moment,8.052,1.13,-63.09,8.01,0.3,,94.95,95.86,,,Visualizer
moment,8.358,1.11,-63.09,7.95,0.3,,95.09,95.84,,,Visualizer
moment,8.549,1.11,-63.09,7.91,0.3,,94.95,95.82,,,Visualizer
moment,8.806,1.07,-63.09,7.95,0.3,,94.91,95.87,,,Visualizer
moment,9.052,1.08,-63.09,7.93,0.3,,95.09,95.85,,,Visualizer
moment,9.299,1.12,-63.09,7.89,0.3,,95.05,95.78,,,Visualizer
moment,9.559,1.03,-63.09,7.9,0.3,,95.12,95.83,,,Visualizer
moment,9.804,1.05,-63.09,7.84,0.3,,94.95,95.81,,,Visualizer
moment,10.065,1.05,-63.09,7.86,0.3,,95.12,95.85,,,Visualizer
moment,10.305,1.07,-63.09,7.83,0.3,,95.19,95.83,,,Visualizer
moment,10.608,1.05,-63.09,7.78,0.3,,95.26,95.84,,,Visualizer
moment,10.804,1.03,-63.09,7.84,0.3,,95.16,95.81,,,Visualizer
moment,11.054,1.07,-63.09,7.84,0.3,,95.16,95.83,,,Visualizer
moment,11.302,1.1,-63.09,7.51,0.3,,95.05,95.81,,,Visualizer
moment,11.554,0.64,-63.09,6.01,0.3,,95.12,95.8,,,Visualizer
moment,11.802,0.23,-63.09,4.69,0.3,,95.09,95.82,,,Visualizer
moment,12.049,0.43,-63.09,3.65,0.3,,94.98,95.82,,,Visualizer
moment,12.302,0.45,-63.09,2.84,0.3,,95.05,95.78,,,Visualizer
moment,12.549,0.24,-63.09,2.21,0.3,,94.95,95.84,,,Visualizer
moment,12.806,0.36,-63.09,1.72,0.3,,95.02,95.82,,,Visualizer
moment,13.063,0.25,-63.09,1.34,0.3,,95.02,95.78,,,Visualizer
moment,13.308,0.14,-63.09,1.04,0.3,,95.12,95.81,,,Visualizer
moment,13.554,0.2,-63.09,0.81,0.3,,95.19,95.81,,,Visualizer
moment,13.808,0.14,-63.09,0.63,0.3,,95.09,95.75,,,Visualizer
moment,14.054,0.09,-63.09,0.49,0.3,,95.12,95.74,,,Visualizer
moment,14.299,0.12,-63.09,0.38,0.3,,95.19,95.76,,,Visualizer
moment,14.551,0.15,-63.09,0.3,0.3,,95.16,95.68,,,Visualizer
moment,14.799,0.13,-63.09,0.23,0.3,,95.12,95.69,,,Visualizer
moment,15.062,0.13,-63.09,0.18,0.3,,95.09,95.75,,,Visualizer
moment,15.299,0.11,-63.09,0.14,0.3,,95.19,95.65,,,Visualizer
moment,15.554,0.14,-63.09,0.11,0.3,,95.22,95.62,,,Visualizer
moment,15.803,0.09,-63.09,0.08,0.3,,95.09,95.63,,,Visualizer
moment,16.055,0.08,-63.09,0.07,0.3,,95.22,95.61,,,Visualizer
moment,16.304,0.09,-63.09,0.05,0.3,,95.09,95.55,,,Visualizer
moment,16.558,0.06,-63.09,0.04,0.3,,95.22,95.57,,,Visualizer
moment,16.854,0.05,-63.09,0.03,0.3,,95.22,95.61,,,Visualizer
moment,17.049,0.09,-63.09,0.02,0.3,,95.22,95.54,,,Visualizer
moment,17.304,0.05,-63.09,0.02,0.3,,95.16,95.5,,,Visualizer
moment,17.549,0.04,-63.09,0.01,0.3,,95.26,95.56,,,Visualizer
moment,17.805,0.07,-63.09,0.01,0.3,,95.16,95.52,,,Visualizer
moment,18.055,0.06,-63.09,0.01,0.3,,95.12,95.46,,,Visualizer
moment,18.301,0.04,-63.09,0.01,0.3,,95.16,95.49,,,Visualizer
moment,18.654,0.02,-63.09,0.01,0.3,,95.32,95.46,,,Visualizer
moment,18.799,0.01,-63.09,0.0,0.3,,95.16,95.43,,,Visualizer
moment,19.054,0.01,-63.09,0.0,0.3,,95.16,95.42,,,Visualizer
moment,19.316,0.01,-63.09,0.0,0.3,,95.16,95.37,,,Visualizer
moment,19.604,0.02,-63.09,0.0,0.3,,95.19,95.34,,,Visualizer
moment,19.799,0.01,-63.09,0.0,0.3,,95.22,95.31,,,Visualizer
moment,20.109,0.01,-63.09,0.0,0.3,,95.29,95.29,,,Visualizer
moment,20.318,0.01,-63.09,0.0,0.3,,95.22,95.31,,,Visualizer
moment,20.55,0.0,-63.09,0.0,0.3,,95.22,95.26,,,Visualizer
moment,20.8,0.0,-63.09,0.0,0.3,,95.22,95.25,,,Visualizer
moment,21.048,0.0,-63.09,0.0,0.3,,95.09,95.27,,,Visualizer
moment,21.302,0.0,-63.09,0.0,0.3,,95.29,95.25,,,Visualizer
moment,21.55,0.0,-63.09,0.0,0.3,,95.12,95.26,,,Visualizer
moment,21.803,0.0,-63.09,0.0,0.3,,95.32,95.31,,,Visualizer
moment,22.103,0.0,-63.09,0.0,0.3,,95.09,95.28,,,Visualizer
moment,22.302,0.0,-63.09,0.0,0.3,,95.26,95.21,,,Visualizer
moment,22.553,0.0,-63.09,0.0,0.3,,95.32,95.18,,,Visualizer
moment,22.803,0.0,-63.09,0.0,0.3,,95.32,95.2,,,Visualizer
moment,23.054,0.0,-63.09,0.0,0.3,,95.16,95.18,,,Visualizer
moment,23.378,0.0,-63.09,0.0,0.3,,95.19,95.19,,,Visualizer
moment,23.62,0.0,-63.09,0.0,0.3,,95.22,95.19,,,Visualizer
moment,23.799,0.0,-63.09,0.0,0.3,,95.19,95.17,,,Visualizer
moment,24.11,0.0,-63.09,0.0,0.3,,95.22,95.19,,,Visualizer
moment,24.31,0.0,-63.09,0.0,0.3,,95.19,95.16,,,Visualizer
moment,24.553,0.0,-63.09,0.0,0.3,,95.29,95.07,,,Visualizer
moment,24.807,0.0,-63.09,0.0,0.3,,95.26,95.06,,,Visualizer
moment,25.05,0.0,-63.09,0.0,0.3,,95.29,95.04,,,Visualizer
moment,25.306,0.0,-63.09,0.0,0.3,,95.29,95.05,,,Visualizer
moment,25.556,0.0,-63.09,0.0,0.3,,95.19,95.09,,,Visualizer
moment,25.804,0.0,-63.09,0.0,0.3,,95.22,95.09,,,Visualizer
moment,26.054,0.0,-63.09,0.0,0.3,,95.22,95.12,,,Visualizer
moment,26.305,0.0,-63.09,0.0,0.3,,95.19,95.05,,,Visualizer
moment,26.55,0.0,-63.09,0.0,0.3,,95.19,95.08,,,Visualizer
moment,26.804,0.0,-63.09,0.0,0.3,,95.19,95.03,,,Visualizer
moment,27.057,0.0,-63.09,0.0,0.3,,95.19,94.99,,,Visualizer
moment,27.369,0.0,-63.09,0.0,0.3,,95.22,95.01,,,Visualizer
moment,27.554,0.0,-63.09,0.0,0.3,,95.22,95.05,,,Visualizer
moment,27.803,0.0,-63.09,0.0,0.3,,95.19,94.99,,,Visualizer
moment,28.054,0.0,-63.09,0.0,0.3,,95.19,95.04,,,Visualizer
moment,28.367,0.0,-63.09,0.0,0.3,,95.26,95.03,,,Visualizer
moment,28.554,0.0,-63.09,0.0,0.3,,95.26,95.01,,,Visualizer
moment,28.806,0.0,-63.09,0.0,0.3,,95.12,95.03,,,Visualizer
moment,29.054,0.0,-63.09,0.0,0.3,,95.22,95.02,,,Visualizer
moment,29.356,0.0,-63.09,0.0,0.3,,95.12,95.01,,,Visualizer
moment,29.557,0.0,-63.09,0.0,0.3,,95.19,94.92,,,Visualizer
moment,29.804,0.0,-63.09,0.0,0.3,,95.19,94.91,,,Visualizer
moment,30.052,0.0,-63.09,0.0,0.3,,95.29,94.91,,,Visualizer
moment,30.307,0.0,-63.09,0.0,0.3,,95.16,94.91,,,Visualizer
moment,30.603,0.0,-63.09,0.0,0.3,,95.19,94.91,,,Visualizer
moment,30.804,0.0,-63.09,0.0,0.3,,95.19,94.96,,,Visualizer
moment,31.051,0.0,-63.09,0.0,0.3,,95.26,94.9,,,Visualizer
moment,31.299,0.0,-63.09,0.0,0.3,,95.16,94.87,,,Visualizer
moment,31.609,0.0,-63.09,0.0,0.3,,95.05,94.91,,,Visualizer
moment,31.799,0.0,-63.09,0.0,0.3,,95.32,94.87,,,Visualizer
moment,32.05,0.0,-63.09,0.0,0.3,,95.09,94.88,,,Visualizer
moment,32.304,0.0,-63.09,0.0,0.3,,95.19,94.96,,,Visualizer
moment,32.601,0.0,-63.09,0.0,0.3,,95.02,94.94,,,Visualizer
moment,32.804,0.0,-63.09,0.0,0.3,,95.09,94.86,,,Visualizer
moment,33.063,0.0,-63.09,0.0,0.3,,95.19,94.92,,,Visualizer
moment,33.305,0.0,-63.09,0.0,0.3,,95.22,94.89,,,Visualizer
moment,33.559,0.0,-63.09,0.0,0.3,,95.12,94.79,,,Visualizer
moment,33.804,0.0,-63.09,0.0,0.3,,95.09,94.82,,,Visualizer
moment,34.105,0.0,-63.09,0.0,0.3,,95.16,94.75,,,Visualizer
moment,34.301,0.0,-63.09,0.0,0.3,,95.26,94.78,,,Visualizer
moment,34.562,0.0,-63.09,0.0,0.3,,95.02,94.86,,,Visualizer
moment,34.806,0.0,-63.09,0.0,0.3,,95.16,94.82,,,Visualizer
moment,35.105,0.0,-63.09,0.0,0.3,,95.16,94.86,,,Visualizer
moment,35.3,0.0,-63.09,0.0,0.3,,95.09,94.87,,,Visualizer
moment,35.604,0.0,-63.09,0.0,0.3,,95.09,94.81,,,Visualizer
moment,35.905,0.0,-63.09,0.0,0.3,,95.05,94.8,,,Visualizer
moment,36.049,0.0,-63.09,0.0,0.3,,95.16,94.8,,,Visualizer
moment,36.303,0.0,-63.09,0.0,0.3,,95.22,94.79,,,Visualizer
moment,36.554,0.0,-63.09,0.0,0.3,,95.16,94.75,,,Visualizer
moment,36.801,0.0,-63.09,0.0,0.3,,95.12,94.85,,,Visualizer
moment,37.053,0.0,-63.09,0.0,0.3,,95.16,94.84,,,Visualizer
moment,37.333,0.0,-63.09,0.0,0.3,,95.26,94.87,,,Visualizer
moment,37.555,0.0,-63.09,0.0,0.3,,95.16,94.85,,,Visualizer
moment,37.805,0.0,-63.09,0.0,0.3,,95.16,94.8,,,Visualizer
moment,38.101,0.0,-63.09,0.0,0.3,,95.16,94.8,,,Visualizer
moment,38.3,0.0,-63.09,0.0,0.3,,95.19,94.79,,,Visualizer
moment,38.558,0.0,-63.09,0.0,0.3,,95.22,94.81,,,Visualizer
moment,38.806,0.0,-63.09,0.0,0.3,,95.22,94.86,,,Visualizer
moment,39.066,0.0,-63.09,0.0,0.3,,95.22,94.82,,,Visualizer
moment,39.316,0.0,-63.09,0.0,0.3,,95.09,94.84,,,Visualizer
moment,39.55,0.0,-63.09,0.0,0.3,,95.19,94.81,,,Visualizer
moment,39.806,0.0,-63.09,0.0,0.3,,95.22,94.75,,,Visualizer
moment,40.065,0.0,-63.09,0.0,0.3,,95.09,94.74,,,Visualizer
moment,40.304,0.0,-63.09,0.0,0.3,,95.12,94.68,,,Visualizer
moment,40.56,0.0,-63.09,0.0,0.3,,95.22,94.7,,,Visualizer
moment,40.804,0.0,-63.09,0.0,0.3,,95.05,94.7,,,Visualizer
moment,41.049,0.0,-63.09,0.0,0.3,,95.12,94.65,,,Visualizer
moment,41.305,0.0,-63.09,0.11,0.3,,95.16,94.44,,,Visualizer
moment,41.558,0.0,-63.09,0.81,0.3,,95.09,94.68,,,Visualizer
moment,41.861,0.0,-63.09,1.78,0.3,,94.37,94.73,,,Visualizer
moment,42.107,0.0,-63.09,2.77,0.3,,93.55,94.68,,,Visualizer
moment,42.306,0.0,-63.09,3.71,0.3,,93.52,94.77,,,Visualizer
moment,42.549,0.0,-63.09,4.53,0.3,,93.52,94.73,,,Visualizer
moment,42.805,0.23,-63.09,5.25,0.3,,93.79,94.72,,,Visualizer
moment,43.049,0.78,-63.09,5.79,0.3,,94.44,94.7,,,Visualizer
moment,43.354,0.99,-63.09,6.3,0.3,,94.95,94.76,,,Visualizer
moment,43.549,1.07,-63.09,6.6,0.3,,95.46,94.75,,,Visualizer
moment,43.858,1.18,-63.09,6.89,0.3,,96.01,94.84,,,Visualizer
moment,44.049,1.16,-63.09,7.13,0.3,,96.36,95.03,,,Visualizer
moment,44.359,1.11,-63.09,7.3,0.3,,96.36,95.14,,,Visualizer
moment,44.549,1.14,-63.09,7.42,0.3,,96.46,95.33,,,Visualizer
moment,44.868,1.12,-63.09,7.57,0.3,,96.39,95.52,,,Visualizer
moment,45.049,1.08,-63.09,7.58,0.3,,96.25,95.72,,,Visualizer
moment,45.355,1.02,-63.09,7.68,0.3,,96.08,95.87,,,Visualizer
moment,45.549,1.03,-63.09,7.74,0.3,,95.95,95.91,,,Visualizer
moment,45.805,1.05,-63.09,7.74,0.3,,95.84,95.98,,,Visualizer
moment,46.06,0.93,-63.09,7.81,0.3,,95.64,96.01,,,Visualizer
moment,46.304,0.91,-63.09,7.78,0.3,,95.36,95.91,,,Visualizer
moment,46.55,0.9,-63.09,7.79,0.3,,95.19,95.91,,,Visualizer
moment,46.909,0.89,-63.09,7.83,0.3,,95.05,95.98,,,Visualizer
moment,47.104,0.87,-63.09,7.8,0.3,,94.64,95.96,,,Visualizer
moment,47.299,0.85,-63.09,7.87,0.3,,94.57,95.91,,,Visualizer
moment,47.554,0.87,-63.09,7.84,0.3,,94.37,95.82,,,Visualizer
moment,47.809,0.85,-63.09,7.83,0.3,,94.23,95.77,,,Visualizer
moment,48.063,0.81,-63.09,7.89,0.3,,94.06,95.74,,,Visualizer
moment,48.3,0.84,-63.09,7.85,0.3,,94.06,95.54,,,Visualizer
moment,48.553,0.82,-63.09,7.85,0.3,,93.86,95.52,,,Visualizer
moment,48.805,0.78,-63.09,7.89,0.3,,93.79,95.47,,,Visualizer
moment,49.053,0.82,-63.09,7.85,0.3,,93.62,95.41,,,Visualizer
moment,49.301,0.8,-63.09,7.93,0.3,,93.55,95.35,,,Visualizer
moment,49.558,0.78,-63.09,7.88,0.3,,93.42,95.23,,,Visualizer
moment,49.805,0.78,-63.09,7.86,0.3,,93.15,95.17,,,Visualizer
moment,50.067,0.76,-63.09,7.92,0.3,,93.08,95.18,,,Visualizer
moment,50.308,0.77,-63.09,7.88,0.3,,93.02,95.06,,,Visualizer
moment,50.553,0.76,-63.09,7.89,0.3,,92.88,94.98,,,Visualizer
moment,50.805,0.79,-63.09,7.99,0.3,,92.64,94.9,,,Visualizer
moment,51.052,0.78,-63.09,7.93,0.3,,92.48,94.84,,,Visualizer
moment,51.301,0.71,-63.09,7.99,0.3,,92.31,94.77,,,Visualizer
moment,51.549,0.72,-63.09,7.94,0.3,,92.28,94.74,,,Visualizer
moment,51.802,0.73,-63.09,7.91,0.3,,92.11,94.59,,,Visualizer
moment,52.049,0.72,-63.09,7.97,0.3,,92.07,94.46,,,Visualizer
moment,52.303,0.72,-63.09,7.92,0.3,,91.88,94.43,,,Visualizer
moment,52.553,0.71,-63.09,7.93,0.3,,91.88,94.33,,,Visualizer
moment,52.799,0.69,-63.09,7.95,0.3,,91.68,94.22,,,Visualizer
moment,53.06,0.71,-63.09,7.91,0.3,,91.54,94.12,,,Visualizer
moment,53.304,0.69,-63.09,7.97,0.3,,91.47,94.02,,,Visualizer
moment,53.554,0.68,-63.09,7.93,0.3,,91.54,93.99,,,Visualizer
moment,53.804,0.68,-63.09,7.91,0.3,,91.44,93.87,,,Visualizer
moment,54.052,0.68,-63.09,7.97,0.3,,91.21,93.74,,,Visualizer
moment,54.308,0.68,-63.09,7.93,0.3,,91.21,93.66,,,Visualizer
moment,54.551,0.69,-63.09,7.93,0.3,,91.11,93.57,,,Visualizer
moment,54.805,0.67,-63.09,7.96,0.3,,91.11,93.52,,,Visualizer
moment,55.052,0.68,-63.09,7.91,0.3,,90.91,93.46,,,Visualizer
moment,55.301,0.66,-63.09,7.98,0.3,,90.97,93.35,,,Visualizer
moment,55.554,0.66,-63.09,7.94,0.3,,90.88,93.24,,,Visualizer
moment,55.812,0.72,-63.09,7.98,0.3,,90.74,93.18,,,Visualizer
moment,56.05,0.68,-63.09,8.03,0.3,,90.64,93.07,,,Visualizer
moment,56.304,0.63,-63.09,7.98,0.3,,90.51,92.97,,,Visualizer
moment,56.555,0.65,-63.09,7.97,0.3,,90.34,92.93,,,Visualizer
moment,56.806,0.64,-63.09,8.0,0.3,,90.24,92.87,,,Visualizer
moment,57.066,0.65,-63.09,7.95,0.3,,90.14,92.74,,,Visualizer
moment,57.3,0.62,-63.09,8.02,0.3,,90.14,92.59,,,Visualizer
moment,57.554,0.62,-63.09,7.97,0.3,,90.05,92.55,,,Visualizer
moment,57.804,0.63,-63.09,7.95,0.3,,90.05,92.46,,,Visualizer
moment,58.059,0.61,-63.09,8.0,0.3,,89.95,92.42,,,Visualizer
moment,58.3,0.61,-63.09,7.54,0.3,,89.81,92.48,,,Visualizer
moment,58.553,0.2,-63.09,6.02,0.3,,89.91,92.94,,,Visualizer
moment,58.801,0.04,-63.09,4.7,0.3,,89.88,92.81,,,Visualizer
moment,59.056,0.02,-63.09,3.65,0.3,,89.78,92.74,,,Visualizer
moment,59.307,0.01,-63.09,2.84,0.3,,89.78,92.74,,,Visualizer
moment,59.553,0.02,-63.09,2.21,0.3,,89.78,92.62,,,Visualizer
moment,59.808,0.03,-63.09,1.72,0.3,,89.88,92.54,,,Visualizer
moment,60.049,0.01,-63.09,1.34,0.3,,89.78,92.49,,,Visualizer
moment,60.303,0.01,-63.09,1.04,0.3,,89.91,92.44,,,Visualizer
moment,60.558,0.01,-63.09,0.81,0.3,,89.85,92.34,,,Visualizer
moment,60.804,0.02,-63.09,0.63,0.3,,89.91,92.27,,,Visualizer
moment,61.066,0.04,-63.09,0.49,0.3,,89.91,92.25,,,Visualizer
moment,61.299,0.01,-63.09,0.38,0.3,,89.91,92.24,,,Visualizer
moment,61.554,0.02,-63.09,0.3,0.3,,89.98,92.27,,,Visualizer
moment,61.804,0.02,-63.09,0.23,0.3,,89.85,92.2,,,Visualizer
moment,62.055,0.01,-63.09,0.18,0.3,,89.98,92.17,,,Visualizer
moment,62.304,0.01,-63.09,0.14,0.3,,89.98,92.17,,,Visualizer
moment,62.555,0.01,-63.09,0.11,0.3,,89.98,92.16,,,Visualizer
moment,62.804,0.02,-63.09,0.08,0.3,,89.98,92.2,,,Visualizer
moment,63.064,0.06,-63.09,0.07,0.3,,89.88,92.14,,,Visualizer
moment,63.298,0.03,-63.09,0.05,0.3,,90.05,92.12,,,Visualizer
moment,63.554,0.01,-63.09,0.04,0.3,,90.05,92.2,,,Visualizer
moment,63.799,0.01,-63.09,0.03,0.3,,90.05,92.21,,,Visualizer
moment,64.071,0.02,-63.09,0.02,0.3,,90.11,92.17,,,Visualizer
moment,64.31,0.06,-63.09,0.02,0.3,,90.18,92.1,,,Visualizer
moment,64.553,0.04,-63.09,0.01,0.3,,90.11,92.11,,,Visualizer
moment,64.812,0.01,-63.09,0.01,0.3,,90.21,92.18,,,Visualizer
moment,65.06,0.0,-63.09,0.01,0.3,,90.14,92.2,,,Visualizer
moment,65.305,0.01,-63.09,0.01,0.3,,90.31,92.18,,,Visualizer
moment,65.554,0.03,-63.09,0.01,0.3,,90.24,92.18,,,Visualizer
moment,65.8,0.06,-63.09,0.0,0.3,,90.31,92.18,,,Visualizer
moment,66.058,0.04,-63.09,0.0,0.3,,90.34,92.14,,,Visualizer
moment,66.3,0.05,-63.09,0.0,0.3,,90.41,92.09,,,Visualizer
moment,66.554,0.05,-63.09,0.0,0.3,,90.34,92.15,,,Visualizer
moment,66.803,0.02,-63.09,0.0,0.3,,90.34,92.22,,,Visualizer
moment,67.053,0.01,-63.09,0.0,0.3,,90.28,92.21,,,Visualizer
moment,67.304,0.01,-63.09,0.0,0.3,,90.51,92.25,,,Visualizer
moment,67.603,0.01,-63.09,0.0,0.3,,90.51,92.2,,,Visualizer
moment,67.803,0.0,-63.09,0.0,0.3,,90.48,92.1,,,Visualizer
moment,68.056,0.0,-63.09,0.0,0.3,,90.44,92.18,,,Visualizer
moment,68.305,0.0,-63.09,0.0,0.3,,90.54,92.2,,,Visualizer
moment,68.555,0.0,-63.09,0.0,0.3,,90.64,92.14,,,Visualizer
moment,68.799,0.0,-63.09,0.0,0.3,,90.64,92.22,,,Visualizer
moment,69.057,0.0,-63.09,0.0,0.3,,90.61,92.14,,,Visualizer
moment,69.3,0.0,-63.09,0.0,0.3,,90.74,92.16,,,Visualizer
moment,69.553,0.0,-63.09,0.0,0.3,,90.77,92.22,,,Visualizer
moment,69.802,0.0,-63.09,0.0,0.3,,90.81,92.22,,,Visualizer
moment,70.059,0.0,-63.09,0.0,0.3,,90.84,92.22,,,Visualizer
moment,70.299,0.0,-63.09,0.0,0.3,,90.91,92.18,,,Visualizer
moment,70.555,0.0,-63.09,0.0,0.3,,90.81,92.23,,,Visualizer
moment,70.816,0.0,-63.09,0.0,0.3,,90.88,92.17,,,Visualizer
moment,71.057,0.0,-63.09,0.0,0.3,,91.01,92.13,,,Visualizer
moment,71.299,0.0,-63.09,0.0,0.3,,91.04,92.17,,,Visualizer
moment,71.552,0.0,-63.09,0.0,0.3,,90.88,92.15,,,Visualizer
moment,71.818,0.0,-63.09,0.0,0.3,,90.97,92.14,,,Visualizer
moment,72.049,0.0,-63.09,0.0,0.3,,91.04,92.2,,,Visualizer
moment,72.303,0.0,-63.09,0.0,0.3,,91.07,92.18,,,Visualizer
moment,72.558,0.0,-63.09,0.0,0.3,,91.11,92.15,,,Visualizer
moment,72.799,0.0,-63.09,0.0,0.3,,91.17,92.15,,,Visualizer
moment,73.055,0.0,-63.09,0.0,0.3,,91.07,92.13,,,Visualizer
moment,73.298,0.0,-63.09,0.0,0.3,,91.14,92.14,,,Visualizer
moment,73.554,0.0,-63.09,0.0,0.3,,91.34,92.18,,,Visualizer
moment,73.807,0.0,-63.09,0.0,0.3,,91.38,92.18,,,Visualizer
moment,74.063,0.0,-63.09,0.0,0.3,,91.27,92.17,,,Visualizer
moment,74.305,0.0,-63.09,0.0,0.3,,91.41,92.15,,,Visualizer
moment,74.557,0.0,-63.09,0.0,0.3,,91.34,92.12,,,Visualizer
moment,74.801,0.0,-63.09,0.0,0.3,,91.34,92.16,,,Visualizer
moment,75.055,0.0,-63.09,0.0,0.3,,91.34,92.15,,,Visualizer
moment,75.305,0.0,-63.09,0.0,0.3,,91.54,92.17,,,Visualizer
moment,75.551,0.0,-63.09,0.0,0.3,,91.57,92.19,,,Visualizer
moment,75.804,0.0,-63.09,0.0,0.3,,91.64,92.22,,,Visualizer
moment,76.055,0.0,-63.09,0.0,0.3,,91.51,92.25,,,Visualizer
moment,76.315,0.0,-63.09,0.0,0.3,,91.74,92.3,,,Visualizer
moment,76.565,0.0,-63.09,0.0,0.3,,91.68,92.21,,,Visualizer
moment,76.803,0.0,-63.09,0.0,0.3,,91.71,92.2,,,Visualizer
moment,77.056,0.0,-63.09,0.0,0.3,,91.71,92.23,,,Visualizer
moment,77.303,0.0,-63.09,0.0,0.3,,91.84,92.16,,,Visualizer
moment,77.555,0.0,-63.09,0.0,0.3,,91.91,92.3,,,Visualizer
moment,77.804,0.0,-63.09,0.0,0.3,,91.88,92.24,,,Visualizer
moment,78.053,0.0,-63.09,0.0,0.3,,91.88,92.29,,,Visualizer
moment,78.305,0.0,-63.09,0.0,0.3,,91.94,92.33,,,Visualizer
moment,78.555,0.0,-63.09,0.0,0.3,,92.11,92.28,,,Visualizer
moment,78.801,0.0,-63.09,0.0,0.3,,91.94,92.3,,,Visualizer
moment,79.054,0.0,-63.09,0.0,0.3,,92.11,92.36,,,Visualizer
moment,79.304,0.0,-63.09,0.0,0.3,,92.11,92.35,,,Visualizer
moment,79.554,0.0,-63.09,0.0,0.3,,92.14,92.3,,,Visualizer
moment,79.798,0.0,-63.09,0.0,0.3,,92.18,92.36,,,Visualizer
moment,80.053,0.0,-63.09,0.0,0.3,,92.18,92.33,,,Visualizer
moment,80.298,0.0,-63.09,0.0,0.3,,92.41,92.41,,,Visualizer
moment,80.554,0.0,-63.09,0.0,0.3,,92.34,92.47,,,Visualizer
moment,80.798,0.0,-63.09,0.0,0.3,,92.38,92.41,,,Visualizer
moment,81.054,0.0,-63.09,0.0,0.3,,92.31,92.47,,,Visualizer
moment,81.301,0.0,-63.09,0.0,0.3,,92.41,92.42,,,Visualizer
moment,81.555,0.0,-63.09,0.0,0.3,,92.54,92.42,,,Visualizer
moment,81.804,0.0,-63.09,0.0,0.3,,92.58,92.47,,,Visualizer
moment,82.104,0.0,-63.09,0.0,0.3,,92.68,92.53,,,Visualizer
moment,82.305,0.0,-63.09,0.0,0.3,,92.64,92.47,,,Visualizer
