information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.045,2.88,0.0,3.91,0.0,,86.2,90.14,,,Visualizer
moment,8.292,3.26,0.0,3.89,0.0,,86.23,90.06,,,Visualizer
moment,8.571,3.8,0.0,3.9,0.0,,85.98,89.92,,,Visualizer
moment,8.79,4.47,0.0,3.73,0.0,,85.91,90.0,,,Visualizer
moment,9.046,4.98,0.0,3.47,0.0,,85.75,89.96,,,Visualizer
moment,9.296,5.37,0.0,3.2,0.0,,85.81,89.81,,,Visualizer
moment,9.54,5.79,0.0,2.98,0.0,,85.75,89.77,,,Visualizer
moment,9.796,6.2,0.0,2.78,0.0,,85.81,89.75,,,Visualizer
moment,10.049,6.69,0.0,2.56,0.0,,85.81,89.71,,,Visualizer
moment,10.293,7.1,0.0,2.38,0.0,,85.78,89.64,,,Visualizer
moment,10.557,7.4,0.0,2.2,0.0,,85.75,89.59,,,Visualizer
moment,10.807,7.67,0.0,2.02,0.0,,85.81,89.53,,,Visualizer
moment,11.053,7.86,0.0,1.9,0.0,,85.65,89.47,,,Visualizer
moment,11.294,8.06,0.0,1.78,0.0,,85.62,89.45,,,Visualizer
moment,11.557,8.22,0.0,1.68,0.0,,85.75,89.39,,,Visualizer
moment,11.79,8.33,0.0,1.58,0.0,,85.55,89.4,,,Visualizer
moment,12.046,8.41,0.0,1.49,0.0,,85.52,89.42,,,Visualizer
moment,12.295,8.53,0.0,1.39,0.0,,85.49,89.31,,,Visualizer
moment,12.541,8.52,0.0,1.31,0.0,,85.42,89.32,,,Visualizer
moment,12.795,8.51,0.0,1.23,0.0,,85.52,89.37,,,Visualizer
moment,13.051,8.6,0.0,1.17,0.0,,85.52,89.26,,,Visualizer
moment,13.296,8.59,0.0,1.12,0.0,,85.46,89.26,,,Visualizer
moment,13.549,8.56,0.0,1.12,0.0,,85.49,89.26,,,Visualizer
moment,13.795,8.59,0.0,1.11,0.0,,85.29,89.26,,,Visualizer
moment,14.042,8.58,0.0,1.11,0.0,,85.33,89.25,,,Visualizer
moment,14.294,8.57,0.0,1.09,0.0,,85.36,89.19,,,Visualizer
moment,14.565,8.54,0.0,1.1,0.0,,85.26,89.14,,,Visualizer
moment,14.807,8.57,0.0,1.11,0.0,,85.36,89.16,,,Visualizer
moment,15.048,8.57,0.0,1.12,0.0,,85.39,89.13,,,Visualizer
moment,15.294,8.55,0.0,1.12,0.0,,85.33,89.13,,,Visualizer
moment,15.548,8.59,0.0,1.13,0.0,,85.46,89.04,,,Visualizer
moment,15.793,8.61,0.0,1.12,0.0,,85.29,89.01,,,Visualizer
moment,16.047,8.56,0.0,1.12,0.0,,85.36,89.01,,,Visualizer
moment,16.295,8.57,0.0,1.16,0.0,,85.36,88.98,,,Visualizer
moment,16.597,8.62,0.0,1.17,0.0,,85.42,88.95,,,Visualizer
moment,16.797,8.63,0.0,1.18,0.0,,85.49,88.9,,,Visualizer
moment,17.047,8.58,0.0,1.2,0.0,,85.65,88.93,,,Visualizer
moment,17.301,8.61,0.0,1.21,0.0,,85.68,88.9,,,Visualizer
moment,17.545,8.65,0.0,1.21,0.0,,85.78,88.84,,,Visualizer
moment,17.807,8.6,0.0,1.2,0.0,,85.84,88.86,,,Visualizer
moment,18.049,8.65,0.0,1.2,0.0,,85.88,88.83,,,Visualizer
moment,18.29,8.61,0.0,1.22,0.0,,86.14,88.78,,,Visualizer
moment,18.543,8.54,0.0,1.22,0.0,,86.2,88.7,,,Visualizer
moment,18.798,8.59,0.0,1.23,0.0,,86.37,88.67,,,Visualizer
moment,19.052,8.57,0.0,1.23,0.0,,86.4,88.71,,,Visualizer
moment,19.298,8.54,0.0,1.21,0.0,,86.5,88.69,,,Visualizer
moment,19.55,8.53,0.0,1.23,0.0,,86.62,88.68,,,Visualizer
moment,19.814,8.53,0.0,1.23,0.0,,86.72,88.65,,,Visualizer
moment,20.045,8.42,0.0,1.25,0.0,,86.69,88.54,,,Visualizer
moment,20.298,8.46,0.0,1.26,0.0,,86.89,88.54,,,Visualizer
moment,20.54,8.52,0.0,1.3,0.0,,87.02,88.62,,,Visualizer
moment,20.795,8.46,0.0,1.29,0.0,,87.11,88.59,,,Visualizer
moment,21.045,8.36,0.0,1.33,0.0,,87.02,88.56,,,Visualizer
moment,21.301,8.42,0.0,1.35,0.0,,87.08,88.48,,,Visualizer
moment,21.55,8.45,0.0,1.33,0.0,,87.11,88.49,,,Visualizer
moment,21.791,8.43,0.0,1.33,0.0,,87.11,88.5,,,Visualizer
