information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.748,3.12,0.54,0.17,0.07,,89.29,90.48,,,Visualizer
moment,25.018,3.04,0.55,0.13,0.07,,89.39,90.54,,,Visualizer
moment,25.243,2.93,0.56,0.17,0.07,,89.36,90.52,,,Visualizer
moment,25.513,3.01,0.74,0.19,0.22,,89.26,90.5,,,Visualizer
moment,25.828,3.07,0.8,0.15,0.27,,89.23,90.52,,,Visualizer
moment,26.008,2.94,0.82,0.2,0.26,,89.23,90.53,,,Visualizer
moment,26.323,3.06,0.82,0.2,0.25,,89.16,90.53,,,Visualizer
moment,26.503,3.07,0.96,0.16,0.22,,89.16,90.5,,,Visualizer
moment,26.773,2.93,0.98,0.2,0.2,,89.33,90.61,,,Visualizer
moment,26.998,3.04,1.03,0.2,0.21,,89.29,90.54,,,Visualizer
moment,27.268,3.05,1.05,0.16,0.23,,89.43,90.55,,,Visualizer
moment,27.493,2.92,1.08,0.22,0.12,,89.33,90.61,,,Visualizer
moment,27.766,3.03,1.43,0.2,0.44,,89.16,90.63,,,Visualizer
moment,28.078,2.98,1.39,0.23,0.37,,89.13,90.54,,,Visualizer
moment,28.258,3.0,1.44,0.23,0.36,,89.1,90.54,,,Visualizer
moment,28.573,3.03,1.42,0.22,0.33,,89.0,90.6,,,Visualizer
moment,28.753,3.0,1.45,0.25,0.05,,88.8,90.64,,,Visualizer
moment,29.023,3.06,1.48,0.2,0.1,,88.7,90.62,,,Visualizer
moment,29.248,2.92,1.49,0.26,0.11,,88.67,90.58,,,Visualizer
moment,29.518,3.03,1.81,0.22,0.38,,88.47,90.61,,,Visualizer
moment,29.743,3.0,1.83,0.29,0.37,,88.34,90.66,,,Visualizer
moment,30.013,3.04,1.84,0.23,0.37,,88.34,90.64,,,Visualizer
moment,30.328,2.97,1.86,0.29,0.36,,88.21,90.62,,,Visualizer
moment,30.508,3.04,2.02,0.24,0.21,,88.28,90.66,,,Visualizer
moment,30.823,2.97,2.03,0.3,0.21,,88.05,90.73,,,Visualizer
moment,31.003,3.02,2.28,0.28,0.43,,88.05,90.76,,,Visualizer
moment,31.273,2.99,2.28,0.3,0.43,,87.85,90.74,,,Visualizer
moment,31.499,3.02,2.34,0.32,0.31,,87.79,90.74,,,Visualizer
moment,31.768,3.04,2.35,0.29,0.31,,87.72,90.78,,,Visualizer
moment,31.993,2.98,2.39,0.31,0.11,,87.69,90.82,,,Visualizer
moment,32.266,2.98,2.62,0.31,0.32,,87.49,90.8,,,Visualizer
moment,32.488,3.04,2.67,0.34,0.32,,87.46,90.81,,,Visualizer
moment,32.762,3.01,2.72,0.34,0.36,,87.27,90.84,,,Visualizer
moment,32.893,2.98,2.77,0.33,0.37,,87.3,90.88,,,Visualizer
moment,33.118,2.99,2.81,0.38,0.19,,87.27,90.83,,,Visualizer
moment,33.389,3.11,2.95,0.4,0.3,,87.27,90.89,,,Visualizer
moment,33.613,3.22,3.28,0.58,0.6,,86.91,90.94,,,Visualizer
moment,33.883,3.71,3.31,0.81,0.56,,86.48,90.93,,,Visualizer
moment,34.198,4.42,3.48,1.05,0.66,,85.87,90.92,,,Visualizer
moment,34.378,5.24,3.61,1.29,0.65,,85.39,90.96,,,Visualizer
moment,34.648,6.16,3.77,1.48,0.48,,85.06,90.97,,,Visualizer
moment,34.873,7.11,4.0,1.61,0.69,,85.0,91.09,,,Visualizer
moment,35.143,7.75,4.19,1.54,0.84,,85.26,91.13,,,Visualizer
moment,35.368,7.8,4.56,1.39,0.94,,85.71,91.13,,,Visualizer
moment,35.638,7.81,4.92,1.47,1.13,,86.39,91.19,,,Visualizer
moment,35.863,8.01,5.17,1.41,1.15,,86.94,91.16,,,Visualizer
moment,36.133,7.73,5.57,1.3,1.32,,87.69,91.05,,,Visualizer
moment,36.358,7.72,5.92,1.38,1.33,,88.38,90.94,,,Visualizer
moment,36.718,7.72,6.18,1.44,1.31,,89.13,90.89,,,Visualizer
moment,36.853,7.7,6.77,1.4,1.39,,90.12,90.88,,,Visualizer
moment,37.123,7.68,7.01,1.41,1.55,,90.85,90.86,,,Visualizer
moment,37.393,7.65,7.44,1.51,1.49,,91.51,90.78,,,Visualizer
moment,37.618,7.78,7.83,1.38,1.62,,92.11,90.75,,,Visualizer
moment,37.892,7.49,8.07,1.45,1.53,,92.35,90.73,,,Visualizer
moment,38.115,7.62,8.62,1.5,1.58,,92.55,90.67,,,Visualizer
moment,38.383,7.66,9.17,1.54,1.69,,92.58,90.7,,,Visualizer
moment,38.609,7.62,9.31,1.56,1.66,,92.08,90.74,,,Visualizer
moment,38.878,7.76,9.88,1.48,1.77,,91.61,90.73,,,Visualizer
moment,39.148,7.59,10.49,1.54,1.83,,90.91,90.83,,,Visualizer
moment,39.418,7.57,10.83,1.55,1.74,,90.52,90.94,,,Visualizer
moment,39.643,7.59,11.47,1.59,1.91,,89.95,90.94,,,Visualizer
moment,39.868,7.53,11.86,1.66,1.94,,89.75,90.98,,,Visualizer
moment,40.138,7.6,12.25,1.64,1.88,,89.56,91.02,,,Visualizer
moment,40.362,7.66,12.82,1.61,1.95,,89.46,90.99,,,Visualizer
moment,40.633,7.53,13.04,1.75,1.95,,89.56,91.08,,,Visualizer
moment,40.858,7.7,13.56,1.66,1.87,,89.66,91.08,,,Visualizer
moment,41.127,7.49,14.02,1.65,1.93,,89.72,91.06,,,Visualizer
moment,41.398,7.51,14.85,1.71,1.99,,89.79,91.04,,,Visualizer
moment,41.623,7.53,15.26,1.74,2.03,,89.95,91.05,,,Visualizer
moment,41.893,7.54,15.63,1.73,2.03,,89.98,91.05,,,Visualizer
moment,42.119,7.7,16.3,1.6,2.02,,90.15,90.98,,,Visualizer
moment,42.388,7.42,16.66,1.75,1.99,,90.32,90.97,,,Visualizer
moment,42.613,7.57,17.03,1.77,1.92,,90.32,90.97,,,Visualizer
moment,42.883,7.42,17.43,1.79,1.93,,90.45,90.91,,,Visualizer
moment,43.153,7.54,18.31,1.74,1.97,,90.61,90.86,,,Visualizer
moment,43.422,7.36,18.48,1.84,1.98,,90.45,90.87,,,Visualizer
moment,43.648,7.54,19.13,1.81,2.06,,90.61,90.86,,,Visualizer
moment,43.872,7.47,19.81,1.78,2.09,,90.48,90.85,,,Visualizer
moment,44.143,7.5,20.24,1.75,2.08,,90.58,90.82,,,Visualizer
moment,44.369,7.41,20.88,1.89,2.09,,90.71,90.81,,,Visualizer
moment,44.638,7.58,21.31,1.89,2.13,,90.85,90.88,,,Visualizer
moment,44.862,7.43,21.69,1.84,2.04,,90.78,90.86,,,Visualizer
moment,45.133,7.4,22.36,1.85,2.08,,91.01,90.82,,,Visualizer
moment,45.358,7.38,22.79,1.91,2.07,,90.88,90.79,,,Visualizer
moment,45.673,7.42,23.38,1.95,2.03,,90.95,90.85,,,Visualizer
moment,45.897,7.47,23.84,1.92,2.11,,91.01,90.79,,,Visualizer
moment,46.122,7.5,24.45,1.84,2.05,,91.14,90.75,,,Visualizer
moment,46.393,7.34,24.93,1.99,2.1,,91.28,90.74,,,Visualizer
moment,46.617,7.58,25.57,1.86,2.14,,91.51,90.78,,,Visualizer
moment,46.936,7.52,26.07,1.84,2.18,,91.58,90.77,,,Visualizer
moment,47.113,7.38,26.63,1.95,2.13,,91.54,90.76,,,Visualizer
moment,47.427,7.43,27.13,1.94,2.15,,91.58,90.78,,,Visualizer
moment,47.608,7.57,27.54,1.85,2.1,,91.51,90.72,,,Visualizer
moment,47.878,7.29,27.97,1.95,2.08,,91.45,90.78,,,Visualizer
moment,48.147,7.46,28.64,1.98,2.21,,91.45,90.75,,,Visualizer
moment,48.372,7.48,29.26,1.93,2.09,,91.45,90.71,,,Visualizer
moment,48.642,7.44,29.7,1.91,2.11,,91.41,90.76,,,Visualizer
moment,48.867,7.46,30.11,1.94,2.1,,91.38,90.77,,,Visualizer
moment,49.14,7.43,30.81,1.91,2.12,,91.28,90.73,,,Visualizer
moment,49.362,7.38,31.52,1.99,2.21,,91.25,90.75,,,Visualizer
moment,49.633,7.62,31.65,1.86,2.11,,91.18,90.79,,,Visualizer
moment,49.857,7.36,32.35,1.9,2.19,,91.14,90.71,,,Visualizer
moment,50.172,7.42,32.78,1.95,2.11,,91.08,90.69,,,Visualizer
moment,50.397,7.48,33.63,1.84,2.07,,90.98,90.74,,,Visualizer
moment,50.622,7.35,34.07,1.9,2.2,,90.81,90.77,,,Visualizer
moment,50.893,7.46,34.48,2.0,2.09,,90.75,90.76,,,Visualizer
moment,51.207,7.43,34.94,1.92,2.11,,90.75,90.77,,,Visualizer
moment,51.342,7.35,34.94,1.96,2.11,,90.78,90.68,,,Visualizer
moment,51.615,7.34,35.81,2.01,2.13,,90.61,90.65,,,Visualizer
moment,51.882,7.46,36.44,1.88,2.12,,90.71,90.62,,,Visualizer
moment,52.107,7.23,37.08,1.98,2.1,,90.75,90.66,,,Visualizer
moment,52.377,7.37,37.57,1.99,2.14,,90.78,90.59,,,Visualizer
moment,52.647,7.52,38.18,1.88,2.14,,90.81,90.54,,,Visualizer
moment,52.873,7.34,38.6,1.95,2.12,,90.95,90.6,,,Visualizer
moment,53.142,7.44,39.11,1.99,2.19,,91.01,90.58,,,Visualizer
moment,53.367,7.5,39.79,1.93,2.17,,91.05,90.53,,,Visualizer
moment,53.637,7.42,40.27,1.95,2.27,,91.21,90.55,,,Visualizer
moment,53.862,7.45,40.87,2.06,2.22,,91.21,90.53,,,Visualizer
moment,54.132,7.52,41.28,2.02,2.13,,91.28,90.48,,,Visualizer
moment,54.358,7.42,41.72,1.96,2.13,,91.41,90.47,,,Visualizer
moment,54.627,7.32,42.37,2.01,2.06,,91.48,90.49,,,Visualizer
