information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.776,3.82,0.0,3.97,0.0,,95.59,95.25,,,Visualizer
moment,8.995,4.08,0.0,3.53,0.0,,95.55,95.19,,,Visualizer
moment,9.273,3.95,0.0,3.01,0.0,,95.35,95.11,,,Visualizer
moment,9.542,3.81,0.0,2.49,0.0,,95.38,95.11,,,Visualizer
moment,9.763,3.59,0.0,1.95,0.0,,95.28,95.12,,,Visualizer
moment,10.034,3.21,0.0,1.52,0.0,,95.21,94.99,,,Visualizer
moment,10.258,3.04,0.0,1.18,0.0,,95.28,94.97,,,Visualizer
moment,10.53,2.91,0.0,1.02,0.0,,95.18,94.95,,,Visualizer
moment,10.753,2.93,0.0,0.82,0.0,,95.14,94.91,,,Visualizer
moment,11.022,2.86,0.0,0.64,0.0,,95.04,94.83,,,Visualizer
moment,11.25,2.73,0.52,0.5,0.54,,95.21,94.74,,,Visualizer
moment,11.525,2.65,0.63,0.39,0.65,,95.07,94.73,,,Visualizer
moment,11.788,2.58,0.65,0.3,0.67,,95.18,94.64,,,Visualizer
moment,12.01,2.53,0.66,0.23,0.68,,95.11,94.66,,,Visualizer
moment,12.28,2.47,0.84,0.18,0.26,,95.0,94.61,,,Visualizer
moment,12.506,2.43,0.95,0.14,0.32,,95.07,94.59,,,Visualizer
moment,12.775,2.39,1.11,0.11,0.48,,95.18,94.52,,,Visualizer
moment,13.0,2.35,1.12,0.2,0.46,,95.11,94.43,,,Visualizer
moment,13.27,2.5,1.13,0.2,0.3,,95.24,94.45,,,Visualizer
moment,13.495,2.57,1.16,0.16,0.22,,95.07,94.43,,,Visualizer
moment,13.765,2.47,1.19,0.12,0.05,,95.18,94.34,,,Visualizer
moment,14.081,2.4,1.21,0.1,0.09,,95.07,94.39,,,Visualizer
moment,14.264,2.38,1.39,0.08,0.27,,95.0,94.31,,,Visualizer
moment,14.53,2.33,1.48,0.06,0.31,,95.04,94.32,,,Visualizer
moment,14.756,2.3,1.47,0.05,0.29,,95.07,94.25,,,Visualizer
moment,15.029,2.26,1.5,0.04,0.31,,94.97,94.26,,,Visualizer
moment,15.345,2.23,1.5,0.03,0.11,,95.04,94.28,,,Visualizer
moment,15.521,2.2,1.51,0.02,0.03,,95.0,94.2,,,Visualizer
moment,15.745,2.18,1.82,0.02,0.36,,95.04,94.15,,,Visualizer
moment,16.025,2.17,1.85,0.01,0.36,,95.11,94.18,,,Visualizer
moment,16.29,2.15,1.83,0.01,0.34,,95.04,94.21,,,Visualizer
moment,16.512,2.12,1.83,0.01,0.33,,94.94,94.14,,,Visualizer
moment,16.793,2.09,1.84,0.01,0.01,,94.94,94.13,,,Visualizer
moment,17.012,2.07,1.99,0.0,0.15,,95.04,94.12,,,Visualizer
moment,17.278,2.06,2.08,0.0,0.26,,94.87,94.13,,,Visualizer
moment,17.501,2.05,2.06,0.0,0.24,,94.94,94.12,,,Visualizer
moment,17.772,2.03,2.07,0.0,0.24,,94.87,94.09,,,Visualizer
moment,17.996,2.02,2.07,0.0,0.08,,94.94,94.07,,,Visualizer
moment,18.265,2.0,2.1,0.0,0.02,,95.0,94.12,,,Visualizer
moment,18.535,1.98,2.2,0.0,0.13,,94.87,94.06,,,Visualizer
moment,18.76,1.97,2.2,0.0,0.13,,95.04,94.03,,,Visualizer
moment,19.031,1.96,2.22,0.0,0.15,,94.94,94.05,,,Visualizer
moment,19.259,1.95,2.24,0.0,0.15,,95.04,93.99,,,Visualizer
moment,19.525,1.94,2.41,0.0,0.22,,94.97,94.03,,,Visualizer
moment,19.75,1.93,2.43,0.0,0.24,,95.14,93.99,,,Visualizer
moment,20.029,1.92,2.45,0.0,0.24,,94.94,94.03,,,Visualizer
moment,20.245,1.91,2.46,0.0,0.23,,94.9,93.98,,,Visualizer
moment,20.515,1.9,2.48,0.0,0.07,,94.94,94.01,,,Visualizer
moment,20.785,1.89,2.48,0.0,0.05,,94.94,93.98,,,Visualizer
moment,21.014,1.88,2.49,0.0,0.04,,94.94,93.97,,,Visualizer
moment,21.28,1.88,2.65,0.0,0.19,,95.07,93.96,,,Visualizer
moment,21.506,1.87,2.68,0.0,0.21,,94.9,93.94,,,Visualizer
moment,21.781,1.86,2.68,0.0,0.21,,94.94,94.03,,,Visualizer
moment,22.0,1.85,2.7,0.0,0.22,,94.9,94.03,,,Visualizer
moment,22.273,1.85,2.75,0.0,0.1,,94.94,94.01,,,Visualizer
moment,22.499,1.84,2.75,0.0,0.07,,94.94,93.96,,,Visualizer
moment,22.772,1.82,2.75,0.0,0.07,,95.04,93.91,,,Visualizer
moment,23.035,1.82,2.77,0.0,0.05,,94.94,93.98,,,Visualizer
moment,23.266,1.82,2.81,0.0,0.06,,94.87,93.97,,,Visualizer
moment,23.537,1.8,2.82,0.0,0.07,,94.9,93.91,,,Visualizer
moment,23.759,1.8,2.84,0.0,0.08,,94.97,93.91,,,Visualizer
moment,24.031,1.79,2.86,0.0,0.08,,94.94,93.92,,,Visualizer
moment,24.297,1.79,3.08,0.0,0.28,,95.0,93.91,,,Visualizer
moment,24.524,1.78,3.04,0.0,0.23,,94.94,93.93,,,Visualizer
moment,24.746,1.77,3.04,0.0,0.21,,95.04,93.95,,,Visualizer
moment,25.019,1.77,3.06,0.0,0.21,,95.14,93.87,,,Visualizer
moment,25.29,1.76,3.07,0.0,-0.01,,95.11,93.83,,,Visualizer
moment,25.603,1.76,3.09,0.0,0.05,,95.11,93.83,,,Visualizer
moment,25.78,1.75,3.11,0.0,0.08,,95.04,93.88,,,Visualizer
moment,26.011,1.75,3.13,0.0,0.07,,95.11,93.85,,,Visualizer
moment,26.278,1.74,3.15,0.0,0.07,,95.0,93.8,,,Visualizer
moment,26.501,1.73,3.16,0.0,0.07,,95.04,93.85,,,Visualizer
moment,26.863,1.72,3.28,0.0,0.17,,95.14,93.87,,,Visualizer
moment,26.995,1.72,3.28,0.0,0.16,,95.14,93.82,,,Visualizer
moment,27.265,1.72,3.37,0.0,0.23,,95.07,93.81,,,Visualizer
moment,27.539,1.71,3.39,0.0,0.24,,95.04,93.84,,,Visualizer
moment,27.761,1.7,3.4,0.0,0.04,,95.04,93.75,,,Visualizer
moment,28.032,1.7,3.41,0.0,0.07,,95.04,93.76,,,Visualizer
moment,28.256,1.69,3.42,0.0,0.05,,95.0,93.85,,,Visualizer
moment,28.532,1.69,3.44,0.0,0.05,,95.04,93.83,,,Visualizer
moment,28.751,1.68,3.45,0.0,0.05,,95.11,93.75,,,Visualizer
moment,29.023,1.68,3.47,0.0,0.06,,95.0,93.76,,,Visualizer
moment,29.255,1.68,3.55,0.0,0.13,,95.11,93.72,,,Visualizer
moment,29.516,1.67,3.55,0.0,0.11,,94.97,93.76,,,Visualizer
moment,29.791,1.66,3.56,0.0,0.11,,95.0,93.74,,,Visualizer
moment,30.015,1.66,3.57,0.0,0.1,,94.94,93.72,,,Visualizer
moment,30.281,1.66,3.59,0.0,0.04,,94.94,93.71,,,Visualizer
moment,30.515,1.65,3.61,0.0,0.07,,95.04,93.69,,,Visualizer
moment,30.779,1.64,3.63,0.0,0.07,,94.97,93.66,,,Visualizer
moment,31.004,1.64,3.64,0.0,0.06,,94.94,93.64,,,Visualizer
moment,31.275,1.64,3.66,0.0,0.07,,94.83,93.67,,,Visualizer
moment,31.498,1.63,3.83,0.0,0.24,,94.94,93.65,,,Visualizer
moment,31.765,1.63,3.82,0.0,0.2,,94.83,93.67,,,Visualizer
moment,32.035,1.62,3.81,0.0,0.18,,94.8,93.62,,,Visualizer
moment,32.26,1.62,3.82,0.0,0.17,,94.87,93.67,,,Visualizer
moment,32.53,1.62,3.83,0.0,0.02,,94.9,93.63,,,Visualizer
moment,32.755,1.61,3.83,0.0,0.01,,94.73,93.59,,,Visualizer
moment,33.025,1.61,3.85,0.0,0.04,,94.77,93.66,,,Visualizer
moment,33.25,1.6,4.0,0.0,0.19,,94.87,93.63,,,Visualizer
moment,33.52,1.6,4.05,0.0,0.23,,94.87,93.66,,,Visualizer
moment,33.751,1.59,4.03,0.0,0.21,,94.77,93.55,,,Visualizer
moment,34.018,1.59,4.02,0.0,0.18,,94.8,93.49,,,Visualizer
moment,34.293,1.59,4.02,0.0,0.02,,94.8,93.51,,,Visualizer
moment,34.558,1.58,4.03,0.0,-0.02,,94.63,93.57,,,Visualizer
moment,34.786,1.58,4.04,0.0,0.02,,94.77,93.47,,,Visualizer
moment,35.012,1.58,4.05,0.0,0.03,,94.56,93.45,,,Visualizer
moment,35.279,1.57,4.07,0.0,0.05,,94.7,93.53,,,Visualizer
moment,35.503,1.57,4.07,0.0,0.04,,94.66,93.51,,,Visualizer
moment,35.816,1.56,4.08,0.0,0.04,,94.59,93.48,,,Visualizer
moment,35.995,1.56,4.09,0.0,0.04,,94.59,93.51,,,Visualizer
moment,36.27,1.56,4.1,0.0,0.03,,94.59,93.52,,,Visualizer
moment,36.538,1.55,4.12,0.0,0.05,,94.63,93.45,,,Visualizer
moment,36.778,1.54,4.23,0.0,0.16,,94.63,93.44,,,Visualizer
moment,37.124,1.54,4.24,0.0,0.15,,94.59,93.48,,,Visualizer
moment,37.26,1.54,4.24,0.0,0.15,,94.63,93.43,,,Visualizer
moment,37.531,1.54,4.24,0.0,0.12,,94.59,93.36,,,Visualizer
moment,37.751,1.53,4.26,0.0,0.03,,94.49,93.38,,,Visualizer
moment,38.023,1.53,4.27,0.0,0.03,,94.59,93.37,,,Visualizer
moment,38.25,1.53,4.29,0.0,0.05,,94.42,93.33,,,Visualizer
moment,38.518,1.52,4.31,0.0,0.07,,94.46,93.37,,,Visualizer
moment,38.744,1.52,4.32,0.0,0.06,,94.46,93.38,,,Visualizer
moment,39.014,1.52,4.33,0.0,0.06,,94.36,93.41,,,Visualizer
moment,39.283,1.51,4.34,0.0,0.05,,94.42,93.34,,,Visualizer
moment,39.507,1.51,4.35,0.0,0.04,,94.29,93.29,,,Visualizer
moment,39.775,1.51,4.38,0.12,0.06,,94.32,93.31,,,Visualizer
moment,40.001,1.65,4.39,0.14,0.06,,94.25,93.28,,,Visualizer
moment,40.27,1.57,4.4,0.25,0.06,,94.15,93.26,,,Visualizer
moment,40.495,1.65,4.5,0.33,0.15,,93.88,93.21,,,Visualizer
moment,40.765,1.82,4.49,0.38,0.11,,93.61,93.17,,,Visualizer
moment,40.99,1.89,4.5,0.52,0.11,,92.87,93.15,,,Visualizer
moment,41.261,2.0,4.51,0.57,0.11,,92.13,93.21,,,Visualizer
moment,41.53,2.08,4.53,0.68,0.04,,91.06,93.15,,,Visualizer
moment,41.755,2.23,4.54,0.78,0.05,,90.2,93.09,,,Visualizer
moment,42.026,2.41,4.55,0.9,0.05,,88.97,93.09,,,Visualizer
moment,42.253,2.56,4.56,1.0,0.05,,87.89,93.07,,,Visualizer
moment,42.521,2.79,4.57,1.1,0.04,,86.88,93.06,,,Visualizer
moment,42.745,3.06,4.59,1.22,0.05,,86.0,92.94,,,Visualizer
moment,43.015,3.32,4.72,1.32,0.18,,85.29,92.95,,,Visualizer
moment,43.241,3.6,4.73,1.45,0.18,,84.8,92.84,,,Visualizer
moment,43.514,3.96,4.78,1.56,0.22,,84.64,92.73,,,Visualizer
moment,43.781,4.36,4.99,1.61,0.41,,84.64,92.67,,,Visualizer
moment,44.005,4.61,5.27,1.68,0.57,,84.9,92.55,,,Visualizer
moment,44.275,4.93,5.63,1.77,0.92,,85.26,92.43,,,Visualizer
moment,44.501,5.3,5.86,1.86,1.12,,85.74,92.37,,,Visualizer
moment,44.771,5.61,6.42,1.96,1.41,,86.23,92.19,,,Visualizer
moment,44.996,5.86,6.73,2.03,1.51,,86.82,92.07,,,Visualizer
moment,45.265,6.09,7.38,2.08,1.82,,87.53,92.01,,,Visualizer
moment,45.49,6.22,7.78,2.12,1.99,,88.38,91.9,,,Visualizer
moment,45.76,6.17,8.58,2.16,2.24,,89.11,91.76,,,Visualizer
moment,46.076,6.13,9.53,2.24,2.44,,89.63,91.67,,,Visualizer
moment,46.255,6.28,9.75,2.22,2.46,,90.53,91.62,,,Visualizer
moment,46.525,6.2,10.53,2.25,2.58,,91.12,91.49,,,Visualizer
moment,46.754,6.09,11.4,2.24,2.75,,91.79,91.4,,,Visualizer
moment,47.021,6.01,11.87,2.26,2.68,,92.46,91.36,,,Visualizer
moment,47.25,5.99,12.38,2.24,2.73,,93.17,91.33,,,Visualizer
moment,47.515,5.93,13.18,2.27,2.75,,93.85,91.28,,,Visualizer
moment,47.74,5.85,13.91,2.26,2.6,,94.46,91.29,,,Visualizer
moment,48.012,5.77,14.46,2.24,2.69,,94.97,91.29,,,Visualizer
moment,48.24,5.64,15.16,2.26,2.62,,95.35,91.17,,,Visualizer
moment,48.506,5.5,15.7,2.22,2.61,,95.79,91.19,,,Visualizer
moment,48.776,5.39,16.39,2.16,2.57,,96.21,91.25,,,Visualizer
moment,49.003,5.37,17.11,2.17,2.48,,96.55,91.27,,,Visualizer
moment,49.27,5.27,17.58,2.15,2.51,,96.45,91.25,,,Visualizer
moment,49.495,5.26,18.31,2.16,2.51,,96.48,91.35,,,Visualizer
moment,49.766,5.26,18.75,2.18,2.45,,96.62,91.35,,,Visualizer
moment,49.991,5.23,19.44,2.17,2.42,,96.48,91.43,,,Visualizer
moment,50.261,5.24,20.14,2.17,2.43,,96.55,91.44,,,Visualizer
moment,50.485,5.17,20.68,2.19,2.46,,96.34,91.51,,,Visualizer
moment,50.756,5.12,21.38,2.16,2.51,,96.31,91.5,,,Visualizer
moment,51.026,5.13,22.07,2.16,2.48,,96.41,91.58,,,Visualizer
moment,51.254,5.13,22.54,2.16,2.49,,96.48,91.65,,,Visualizer
moment,51.521,5.06,23.2,2.18,2.39,,96.45,91.59,,,Visualizer
moment,51.746,5.01,23.72,2.2,2.43,,96.48,91.65,,,Visualizer
moment,52.016,5.04,24.42,2.18,2.44,,96.66,91.65,,,Visualizer
moment,52.24,4.93,24.97,2.19,2.52,,96.55,91.7,,,Visualizer
moment,52.513,4.88,25.64,2.19,2.53,,96.52,91.71,,,Visualizer
moment,52.735,4.84,26.05,2.18,2.42,,96.69,91.7,,,Visualizer
moment,53.006,4.88,26.77,2.15,2.44,,96.73,91.75,,,Visualizer
moment,53.231,4.81,27.47,2.19,2.4,,96.62,91.79,,,Visualizer
moment,53.501,4.86,27.98,2.16,2.43,,96.62,91.8,,,Visualizer
moment,53.771,4.75,28.7,2.17,2.5,,96.83,91.77,,,Visualizer
moment,54.0,4.71,29.17,2.19,2.49,,96.66,91.76,,,Visualizer
moment,54.266,4.69,29.8,2.15,2.42,,96.34,91.89,,,Visualizer
moment,54.493,4.63,30.37,2.16,2.48,,96.38,91.94,,,Visualizer
moment,54.761,4.59,31.08,2.17,2.47,,96.04,91.91,,,Visualizer
moment,55.032,4.54,31.77,2.14,2.5,,95.89,91.91,,,Visualizer
moment,55.255,4.51,32.23,2.18,2.52,,95.93,91.89,,,Visualizer
moment,55.526,4.53,32.95,2.16,2.44,,95.69,91.94,,,Visualizer
moment,55.751,4.52,33.44,2.19,2.45,,95.69,91.97,,,Visualizer
moment,56.02,4.47,34.15,2.19,2.47,,95.52,91.94,,,Visualizer
moment,56.291,4.4,34.88,2.16,2.5,,95.28,91.95,,,Visualizer
moment,56.515,4.39,35.38,2.21,2.52,,95.28,91.92,,,Visualizer
moment,56.741,4.33,36.01,2.2,2.44,,95.18,91.89,,,Visualizer
moment,57.012,4.28,36.5,2.21,2.44,,95.07,91.95,,,Visualizer
moment,57.239,4.27,37.26,2.18,2.47,,94.97,91.94,,,Visualizer
moment,57.596,4.25,37.98,2.2,2.47,,95.0,91.93,,,Visualizer
moment,57.775,4.23,38.46,2.21,2.54,,94.97,91.85,,,Visualizer
moment,58.001,4.19,39.14,2.2,2.47,,94.8,91.87,,,Visualizer
moment,58.271,4.17,39.61,2.17,2.44,,94.66,91.9,,,Visualizer
moment,58.54,4.19,40.32,2.15,2.43,,94.59,91.88,,,Visualizer
moment,58.618,4.2,40.56,2.16,2.45,,94.56,91.88,,,Visualizer
moment,58.765,3.54,40.81,1.99,2.44,,94.32,91.89,,,Visualizer
moment,59.035,0.69,41.49,1.97,2.44,,94.46,91.88,,,Visualizer
moment,59.261,0.29,41.73,1.93,1.95,,94.42,91.88,,,Visualizer
moment,59.531,0.42,41.74,2.23,1.47,,94.39,91.9,,,Visualizer
moment,59.755,0.31,41.78,2.62,0.75,,94.19,91.84,,,Visualizer
moment,60.026,0.57,41.82,2.91,0.22,,94.19,91.77,,,Visualizer
moment,60.251,0.59,41.83,3.19,0.1,,94.05,91.79,,,Visualizer
moment,60.52,0.6,41.84,3.35,0.1,,94.12,91.81,,,Visualizer
moment,60.795,0.61,41.87,3.52,0.09,,94.02,91.76,,,Visualizer
moment,61.015,0.63,41.9,3.64,0.08,,93.88,91.75,,,Visualizer
moment,61.286,0.62,41.91,3.73,0.08,,93.98,91.72,,,Visualizer
moment,61.514,0.6,41.92,3.79,0.07,,93.88,91.66,,,Visualizer
moment,61.782,0.62,41.93,3.84,0.05,,93.81,91.64,,,Visualizer
moment,62.005,0.63,41.95,3.85,0.05,,93.78,91.65,,,Visualizer
moment,62.275,0.61,41.97,3.88,0.05,,93.85,91.6,,,Visualizer
moment,62.505,0.61,42.05,3.92,0.13,,93.75,91.56,,,Visualizer
moment,62.772,0.6,42.05,3.93,0.12,,93.78,91.55,,,Visualizer
moment,63.041,0.58,42.05,3.98,0.1,,93.78,91.47,,,Visualizer
