information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.524,7.66,2.2,1.76,1.01,,86.79,87.37,,,Visualizer
moment,6.794,7.75,2.28,1.52,0.54,,86.89,87.36,,,Visualizer
moment,7.019,7.71,2.35,1.28,0.57,,87.02,87.27,,,Visualizer
moment,7.288,7.62,2.51,1.07,0.76,,87.05,87.3,,,Visualizer
moment,7.514,7.51,2.69,0.95,0.54,,87.15,87.32,,,Visualizer
moment,7.829,7.53,2.96,0.78,0.5,,87.09,87.34,,,Visualizer
moment,8.008,7.35,2.96,0.73,0.48,,87.12,87.32,,,Visualizer
moment,8.279,7.33,3.09,0.64,0.5,,87.15,87.29,,,Visualizer
moment,8.504,7.32,3.12,0.59,0.48,,87.22,87.26,,,Visualizer
moment,8.774,7.17,3.44,0.55,0.53,,87.28,87.27,,,Visualizer
moment,8.999,7.11,3.47,0.53,0.47,,87.12,87.29,,,Visualizer
moment,9.269,7.07,3.74,0.53,0.69,,87.05,87.31,,,Visualizer
moment,9.543,7.04,3.87,0.49,0.59,,87.05,87.33,,,Visualizer
moment,9.764,6.94,3.96,0.5,0.58,,87.12,87.29,,,Visualizer
moment,10.034,6.85,4.12,0.53,0.54,,86.92,87.32,,,Visualizer
moment,10.258,6.84,4.31,0.52,0.62,,86.82,87.28,,,Visualizer
moment,10.529,6.75,4.45,0.52,0.64,,86.89,87.27,,,Visualizer
moment,10.754,6.65,4.64,0.52,0.65,,86.89,87.24,,,Visualizer
moment,11.023,6.6,4.79,0.55,0.73,,86.86,87.3,,,Visualizer
moment,11.248,6.56,4.95,0.57,0.71,,86.66,87.32,,,Visualizer
moment,11.518,6.48,5.14,0.58,0.67,,86.73,87.23,,,Visualizer
moment,11.789,6.45,5.38,0.61,0.67,,86.53,87.32,,,Visualizer
moment,12.013,6.35,5.61,0.63,0.75,,86.47,87.29,,,Visualizer
moment,12.283,6.37,5.78,0.67,0.9,,86.37,87.25,,,Visualizer
moment,12.508,6.35,6.0,0.72,0.84,,86.37,87.29,,,Visualizer
moment,12.778,6.33,6.26,0.7,0.85,,86.21,87.29,,,Visualizer
moment,13.003,6.26,6.45,0.73,0.93,,86.21,87.25,,,Visualizer
moment,13.274,6.21,6.62,0.76,0.84,,86.04,87.24,,,Visualizer
moment,13.506,6.17,6.9,0.8,0.96,,86.11,87.28,,,Visualizer
moment,13.768,6.14,7.16,0.8,1.0,,85.98,87.26,,,Visualizer
moment,13.993,6.08,7.36,0.83,1.0,,85.85,87.26,,,Visualizer
moment,14.264,6.1,7.81,0.87,1.08,,85.91,87.18,,,Visualizer
moment,14.54,6.08,8.02,0.86,1.09,,85.85,87.17,,,Visualizer
moment,14.758,6.02,8.32,0.89,1.16,,85.82,87.22,,,Visualizer
moment,15.028,5.99,8.48,0.93,1.09,,85.82,87.19,,,Visualizer
moment,15.255,6.03,8.77,0.98,1.06,,85.85,87.16,,,Visualizer
moment,15.523,6.19,9.02,0.92,1.11,,86.01,87.22,,,Visualizer
moment,15.794,5.91,9.47,0.97,1.19,,86.11,87.18,,,Visualizer
moment,16.018,6.0,9.78,0.99,1.26,,86.34,87.11,,,Visualizer
moment,16.243,6.03,10.03,1.04,1.25,,86.37,87.18,,,Visualizer
moment,16.517,5.95,10.42,1.03,1.32,,86.57,87.08,,,Visualizer
moment,16.738,6.0,10.58,1.04,1.23,,86.86,87.07,,,Visualizer
moment,17.053,6.0,11.05,1.05,1.31,,87.12,87.13,,,Visualizer
moment,17.278,5.99,11.25,1.1,1.23,,87.45,87.11,,,Visualizer
moment,17.503,5.98,11.25,1.14,1.23,,87.68,87.14,,,Visualizer
moment,17.773,6.04,11.43,1.15,1.31,,88.04,87.12,,,Visualizer
moment,17.998,6.03,12.21,1.14,1.51,,88.33,87.14,,,Visualizer
moment,18.268,5.96,12.41,1.18,1.39,,88.69,87.14,,,Visualizer
moment,18.493,6.03,12.95,1.16,1.35,,88.96,87.18,,,Visualizer
moment,18.763,5.97,13.13,1.19,1.49,,89.35,87.16,,,Visualizer
moment,18.989,6.0,13.87,1.25,1.62,,89.55,87.15,,,Visualizer
moment,19.258,5.98,14.15,1.26,1.57,,89.55,87.16,,,Visualizer
moment,19.528,6.0,14.67,1.31,1.49,,89.35,87.14,,,Visualizer
moment,19.753,6.01,15.0,1.3,1.6,,89.19,87.22,,,Visualizer
moment,20.023,5.97,15.44,1.33,1.57,,88.99,87.28,,,Visualizer
moment,20.251,6.03,15.93,1.34,1.65,,88.69,87.27,,,Visualizer
moment,20.518,5.97,16.13,1.37,1.62,,88.46,87.29,,,Visualizer
moment,20.744,5.99,16.67,1.43,1.72,,88.2,87.34,,,Visualizer
moment,21.013,6.02,17.16,1.43,1.72,,88.0,87.35,,,Visualizer
moment,21.238,5.98,17.58,1.4,1.7,,87.87,87.39,,,Visualizer
moment,21.508,6.03,17.97,1.39,1.86,,87.58,87.48,,,Visualizer
moment,21.783,5.99,18.41,1.4,1.76,,87.48,87.41,,,Visualizer
moment,22.048,5.99,18.95,1.45,1.79,,87.32,87.4,,,Visualizer
moment,22.273,6.03,19.2,1.49,1.8,,87.28,87.55,,,Visualizer
moment,22.504,6.02,19.8,1.5,1.87,,87.32,87.55,,,Visualizer
moment,22.768,5.95,20.28,1.54,1.84,,87.28,87.42,,,Visualizer
moment,22.993,6.02,20.57,1.52,1.8,,87.48,87.42,,,Visualizer
moment,23.266,6.03,21.13,1.48,1.92,,87.51,87.52,,,Visualizer
moment,23.488,5.96,21.61,1.54,1.85,,87.48,87.49,,,Visualizer
moment,23.758,6.03,22.02,1.55,1.93,,87.51,87.4,,,Visualizer
moment,23.983,5.96,22.58,1.57,1.96,,87.77,87.48,,,Visualizer
moment,24.253,6.0,23.13,1.58,2.03,,87.8,87.4,,,Visualizer
moment,24.523,5.99,23.6,1.6,2.0,,87.77,87.3,,,Visualizer
moment,24.748,6.0,24.16,1.62,2.0,,87.77,87.37,,,Visualizer
moment,25.017,6.01,24.58,1.64,2.07,,87.68,87.44,,,Visualizer
moment,25.243,5.98,25.13,1.65,2.06,,87.58,87.42,,,Visualizer
moment,25.513,6.02,25.43,1.68,2.03,,87.48,87.37,,,Visualizer
moment,25.738,6.0,25.95,1.71,1.99,,87.38,87.28,,,Visualizer
moment,26.01,6.0,26.73,1.7,2.21,,87.35,87.36,,,Visualizer
moment,26.233,6.03,27.02,1.71,2.1,,87.18,87.42,,,Visualizer
moment,26.503,5.96,27.48,1.74,2.04,,87.02,87.37,,,Visualizer
moment,26.728,6.03,28.02,1.74,2.11,,86.92,87.38,,,Visualizer
moment,26.998,6.02,28.73,1.75,2.21,,86.86,87.4,,,Visualizer
moment,27.313,5.98,29.43,1.77,2.32,,86.89,87.39,,,Visualizer
moment,27.493,6.0,29.65,1.79,2.03,,86.82,87.27,,,Visualizer
moment,27.808,6.0,30.48,1.78,2.02,,86.57,87.27,,,Visualizer
moment,27.993,6.0,30.95,1.81,2.37,,86.73,87.29,,,Visualizer
moment,28.258,6.0,31.28,1.84,2.05,,86.5,87.27,,,Visualizer
