information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.784,8.09,7.15,1.14,1.16,,85.07,88.33,,,Visualizer
moment,22.039,8.07,7.27,1.16,1.04,,85.23,88.39,,,Visualizer
moment,22.284,7.97,7.79,1.22,1.3,,85.43,88.28,,,Visualizer
moment,22.535,8.08,8.03,1.26,1.26,,85.72,88.25,,,Visualizer
moment,22.783,8.0,8.48,1.3,1.32,,86.11,88.25,,,Visualizer
moment,23.034,7.94,8.79,1.31,1.51,,86.24,88.18,,,Visualizer
moment,23.284,7.92,9.11,1.39,1.46,,86.76,88.08,,,Visualizer
moment,23.539,7.97,9.34,1.41,1.47,,87.02,88.09,,,Visualizer
moment,23.81,7.93,9.91,1.43,1.53,,87.41,88.0,,,Visualizer
moment,24.035,7.8,10.32,1.5,1.52,,87.7,87.97,,,Visualizer
moment,24.286,7.88,10.7,1.52,1.58,,88.03,87.98,,,Visualizer
moment,24.534,7.86,11.24,1.6,1.69,,88.52,87.99,,,Visualizer
moment,24.79,7.83,11.52,1.65,1.6,,88.75,87.96,,,Visualizer
moment,25.05,7.79,12.12,1.69,1.79,,89.18,87.89,,,Visualizer
moment,25.303,7.8,12.32,1.69,1.83,,89.38,87.89,,,Visualizer
moment,25.538,7.82,12.87,1.75,1.8,,89.64,87.94,,,Visualizer
moment,25.785,7.68,13.47,1.84,1.94,,90.0,87.93,,,Visualizer
moment,26.036,7.72,13.87,1.87,1.96,,90.17,87.95,,,Visualizer
moment,26.34,7.69,14.27,1.91,1.94,,90.4,87.98,,,Visualizer
moment,26.536,7.69,14.89,1.95,2.01,,90.57,87.95,,,Visualizer
moment,26.788,7.69,15.33,2.0,2.06,,90.77,87.93,,,Visualizer
moment,27.034,7.62,16.01,2.01,2.13,,91.0,88.01,,,Visualizer
moment,27.284,7.61,16.5,2.08,2.22,,90.96,88.06,,,Visualizer
moment,27.589,7.6,17.17,2.16,2.26,,91.2,88.1,,,Visualizer
moment,27.784,7.64,17.72,2.19,2.37,,91.3,88.2,,,Visualizer
moment,28.033,7.52,18.36,2.26,2.33,,91.36,88.2,,,Visualizer
moment,28.283,7.54,18.89,2.3,2.37,,91.4,88.28,,,Visualizer
moment,28.541,7.57,19.65,2.27,2.46,,91.56,88.32,,,Visualizer
moment,28.783,7.46,20.21,2.34,2.47,,91.5,88.37,,,Visualizer
moment,29.054,7.48,20.66,2.43,2.48,,91.5,88.42,,,Visualizer
moment,29.283,7.5,21.45,2.45,2.54,,91.4,88.43,,,Visualizer
moment,29.534,7.48,22.0,2.49,2.6,,91.43,88.51,,,Visualizer
moment,29.784,7.46,22.74,2.55,2.51,,91.33,88.55,,,Visualizer
moment,30.033,7.47,23.31,2.55,2.63,,91.3,88.62,,,Visualizer
moment,30.285,7.44,24.15,2.56,2.68,,91.1,88.63,,,Visualizer
moment,30.533,7.39,24.74,2.64,2.72,,90.96,88.64,,,Visualizer
moment,30.786,7.43,25.24,2.64,2.76,,90.96,88.68,,,Visualizer
moment,31.035,7.37,25.78,2.6,2.74,,90.7,88.75,,,Visualizer
moment,31.283,7.34,26.69,2.64,2.86,,90.7,88.74,,,Visualizer
moment,31.533,7.39,27.2,2.67,2.7,,90.46,88.76,,,Visualizer
moment,31.784,7.29,28.03,2.72,2.77,,90.37,88.81,,,Visualizer
moment,32.045,7.35,28.88,2.68,2.73,,90.33,88.82,,,Visualizer
moment,32.283,7.29,29.47,2.68,2.76,,90.2,88.85,,,Visualizer
moment,32.535,7.27,30.01,2.73,2.79,,90.14,88.86,,,Visualizer
moment,32.785,7.25,30.89,2.76,2.84,,89.9,88.8,,,Visualizer
moment,33.033,7.24,31.71,2.74,2.81,,89.87,88.81,,,Visualizer
moment,33.284,7.19,32.34,2.75,2.85,,89.67,88.81,,,Visualizer
moment,33.534,7.2,32.91,2.8,2.88,,89.61,88.77,,,Visualizer
