information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.204,2.91,4.6,0.02,0.61,,80.48,83.7,,,Visualizer
moment,10.382,2.77,4.6,0.01,0.41,,80.42,83.63,,,Visualizer
moment,10.611,2.66,4.6,0.01,0.41,,80.42,83.61,,,Visualizer
moment,10.84,2.54,5.1,0.01,0.81,,80.36,83.58,,,Visualizer
moment,11.013,2.43,5.0,0.01,0.51,,80.36,83.53,,,Visualizer
moment,11.28,2.33,5.0,0.01,0.41,,80.23,83.58,,,Visualizer
moment,11.415,2.23,5.4,0.0,0.81,,80.23,83.53,,,Visualizer
moment,11.642,2.14,5.4,0.22,0.51,,80.26,83.47,,,Visualizer
moment,11.866,2.28,5.3,0.57,0.31,,80.01,83.49,,,Visualizer
moment,12.047,2.63,5.5,1.01,0.51,,79.66,83.5,,,Visualizer
moment,12.271,3.09,5.8,1.32,0.81,,78.86,83.48,,,Visualizer
moment,12.496,3.64,5.8,1.51,0.51,,78.29,83.54,,,Visualizer
moment,12.676,4.04,5.9,1.59,0.51,,77.78,83.66,,,Visualizer
moment,12.901,4.35,6.4,1.65,1.12,,77.36,83.7,,,Visualizer
moment,13.126,4.61,6.4,1.66,0.92,,77.05,83.8,,,Visualizer
moment,13.309,4.86,6.9,1.62,1.12,,76.79,83.78,,,Visualizer
moment,13.582,5.03,6.9,1.54,1.12,,76.7,83.76,,,Visualizer
moment,13.711,5.16,7.3,1.49,1.22,,76.6,83.73,,,Visualizer
moment,13.941,5.26,7.3,1.5,1.22,,76.47,83.67,,,Visualizer
moment,14.162,5.35,7.6,1.43,1.22,,76.66,83.52,,,Visualizer
moment,14.342,5.45,7.9,1.41,1.32,,76.63,83.43,,,Visualizer
moment,14.569,5.51,8.1,1.43,1.32,,76.79,83.28,,,Visualizer
moment,14.793,5.54,8.7,1.45,1.43,,77.05,83.08,,,Visualizer
moment,14.973,5.59,8.7,1.48,1.43,,77.21,82.87,,,Visualizer
moment,15.206,5.61,9.3,1.51,1.63,,77.33,82.84,,,Visualizer
moment,15.375,5.62,9.9,1.53,1.73,,77.46,82.67,,,Visualizer
moment,15.601,5.61,9.9,1.55,1.73,,77.52,82.44,,,Visualizer
moment,15.826,5.59,10.2,1.61,1.53,,77.49,82.3,,,Visualizer
moment,16.005,5.65,10.7,1.64,1.93,,77.55,82.15,,,Visualizer
moment,16.232,5.62,11.3,1.65,2.14,,77.65,82.06,,,Visualizer
moment,16.456,5.57,11.4,1.75,2.04,,77.68,81.9,,,Visualizer
moment,16.635,5.59,12.0,1.77,1.94,,77.46,81.87,,,Visualizer
moment,16.862,5.56,12.6,1.83,2.14,,77.3,81.82,,,Visualizer
moment,17.044,5.52,12.9,1.91,2.24,,77.24,81.84,,,Visualizer
moment,17.278,5.51,13.6,2.0,2.34,,77.08,81.79,,,Visualizer
moment,17.5,5.51,13.9,2.02,2.14,,76.95,81.72,,,Visualizer
moment,17.672,5.44,14.7,2.1,2.55,,76.73,81.61,,,Visualizer
moment,17.9,5.42,15.1,2.17,2.55,,76.57,81.59,,,Visualizer
moment,18.124,5.4,15.5,2.24,2.44,,76.35,81.5,,,Visualizer
moment,18.302,5.35,16.3,2.34,2.55,,76.16,81.54,,,Visualizer
moment,18.528,5.31,17.0,2.37,2.75,,76.12,81.38,,,Visualizer
moment,18.708,5.31,17.7,2.43,2.65,,76.03,81.3,,,Visualizer
moment,18.942,5.25,18.1,2.48,2.85,,75.87,81.22,,,Visualizer
moment,19.16,5.18,18.6,2.53,2.75,,75.93,81.11,,,Visualizer
moment,19.339,5.18,19.5,2.57,2.95,,75.84,81.0,,,Visualizer
moment,19.563,5.11,19.8,2.59,2.85,,75.93,80.87,,,Visualizer
moment,19.792,5.07,20.4,2.64,3.06,,75.93,80.81,,,Visualizer
moment,19.972,5.06,21.4,2.68,3.16,,75.93,80.67,,,Visualizer
moment,20.191,4.99,21.4,2.73,3.16,,75.96,80.54,,,Visualizer
moment,20.371,5.0,22.7,2.78,3.26,,75.9,80.44,,,Visualizer
moment,20.6,4.94,23.4,2.82,3.26,,75.93,80.4,,,Visualizer
moment,20.828,4.9,23.7,2.83,3.36,,75.9,80.27,,,Visualizer
moment,21.05,4.83,24.6,2.94,3.26,,75.9,80.22,,,Visualizer
moment,21.244,4.85,25.4,2.97,3.46,,75.77,80.15,,,Visualizer
moment,21.5,4.8,26.4,2.95,3.56,,75.84,80.11,,,Visualizer
moment,21.632,4.73,26.4,3.02,3.56,,75.71,80.04,,,Visualizer
moment,21.859,4.71,27.4,3.06,3.56,,75.64,79.95,,,Visualizer
moment,22.082,4.67,28.4,3.11,3.56,,75.64,79.92,,,Visualizer
moment,22.268,4.61,29.2,3.17,3.67,,75.58,79.84,,,Visualizer
moment,22.534,4.61,30.2,3.17,3.67,,75.61,79.74,,,Visualizer
moment,22.666,4.55,30.2,3.2,3.67,,75.68,79.69,,,Visualizer
moment,22.89,4.51,31.2,3.2,3.56,,75.71,79.6,,,Visualizer
moment,23.116,4.47,32.2,3.21,3.46,,75.71,79.58,,,Visualizer
moment,23.296,4.44,32.8,3.22,3.67,,75.71,79.51,,,Visualizer
moment,23.521,4.39,33.3,3.23,3.46,,75.61,79.49,,,Visualizer
moment,23.79,4.41,34.4,3.24,3.56,,75.61,79.41,,,Visualizer
moment,23.925,4.36,35.5,3.23,3.67,,75.61,79.33,,,Visualizer
moment,24.151,4.35,35.5,3.23,3.67,,75.74,79.26,,,Visualizer
moment,24.333,4.36,36.4,3.23,3.46,,75.68,79.23,,,Visualizer
moment,24.556,4.29,36.9,3.27,3.67,,75.84,79.18,,,Visualizer
