information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.928,3.0,3.86,0.68,0.69,,85.86,88.06,,,Visualizer
moment,12.085,3.0,4.0,0.68,0.67,,85.86,87.94,,,Visualizer
moment,12.315,3.01,4.29,0.69,0.7,,85.79,87.93,,,Visualizer
moment,12.534,3.01,4.24,0.7,0.6,,85.73,88.0,,,Visualizer
moment,12.743,3.0,4.48,0.7,0.6,,85.56,87.93,,,Visualizer
moment,12.939,2.99,4.53,0.71,0.62,,85.43,87.95,,,Visualizer
moment,13.141,3.04,4.67,0.7,0.65,,85.4,87.91,,,Visualizer
moment,13.344,3.0,4.8,0.71,0.58,,85.3,87.89,,,Visualizer
moment,13.593,3.0,4.82,0.71,0.59,,85.07,87.87,,,Visualizer
moment,13.767,3.01,5.2,0.72,0.59,,85.07,87.87,,,Visualizer
moment,13.992,3.0,5.18,0.72,0.59,,84.98,87.84,,,Visualizer
moment,14.199,2.99,5.35,0.72,0.62,,84.91,87.9,,,Visualizer
moment,14.381,2.99,5.36,0.75,0.61,,84.71,87.87,,,Visualizer
moment,14.621,3.01,5.63,0.78,0.66,,84.52,87.78,,,Visualizer
moment,14.829,3.03,5.62,0.73,0.64,,84.49,87.82,,,Visualizer
moment,15.034,3.0,6.07,0.75,0.68,,84.46,87.85,,,Visualizer
moment,15.233,2.99,6.06,0.78,0.64,,84.33,87.78,,,Visualizer
moment,15.414,3.03,6.06,0.78,0.6,,84.16,87.75,,,Visualizer
moment,15.653,3.03,6.25,0.76,0.62,,84.26,87.81,,,Visualizer
moment,15.864,2.98,6.43,0.77,0.67,,84.16,87.86,,,Visualizer
moment,16.046,3.02,6.44,0.76,0.63,,83.9,87.72,,,Visualizer
moment,16.269,3.04,6.89,0.85,0.66,,83.87,87.69,,,Visualizer
moment,16.515,3.17,6.85,1.27,0.67,,83.74,87.75,,,Visualizer
moment,16.681,3.63,7.08,1.84,0.67,,83.48,87.72,,,Visualizer
moment,16.905,4.22,7.17,2.45,0.68,,83.35,87.68,,,Visualizer
moment,17.08,4.79,7.21,3.04,0.66,,83.42,87.7,,,Visualizer
moment,17.316,5.44,7.55,3.51,0.71,,83.64,87.66,,,Visualizer
moment,17.529,5.92,8.22,3.89,0.82,,84.26,87.71,,,Visualizer
moment,17.729,6.39,8.47,4.13,0.84,,85.2,87.73,,,Visualizer
moment,17.934,7.05,9.23,4.16,1.05,,86.41,87.65,,,Visualizer
moment,18.159,7.54,9.59,4.08,1.12,,87.66,87.58,,,Visualizer
moment,18.339,7.86,10.59,3.93,1.34,,88.99,87.54,,,Visualizer
moment,18.57,8.02,11.35,3.86,1.48,,90.36,87.46,,,Visualizer
moment,18.816,8.08,12.1,3.85,1.68,,91.43,87.43,,,Visualizer
moment,18.987,8.1,13.23,3.9,1.85,,92.21,87.43,,,Visualizer
moment,19.22,8.1,13.67,3.93,1.97,,92.72,87.46,,,Visualizer
moment,19.383,8.02,14.86,3.97,2.23,,93.13,87.47,,,Visualizer
moment,19.601,7.96,15.3,4.04,2.33,,93.33,87.53,,,Visualizer
moment,19.823,7.9,16.57,4.09,2.62,,93.54,87.65,,,Visualizer
moment,20.004,7.84,16.97,4.12,2.72,,93.64,87.76,,,Visualizer
moment,20.243,7.76,17.83,4.18,2.83,,93.75,87.98,,,Visualizer
moment,20.463,7.71,19.0,4.23,3.14,,93.78,88.11,,,Visualizer
moment,20.634,7.75,19.82,4.26,3.29,,93.85,88.3,,,Visualizer
moment,20.868,7.79,20.24,4.25,3.38,,93.85,88.37,,,Visualizer
moment,21.083,7.7,21.58,4.24,3.67,,93.92,88.52,,,Visualizer
moment,21.263,7.66,22.47,4.21,3.8,,93.95,88.71,,,Visualizer
moment,21.506,7.64,23.28,4.24,3.89,,94.05,88.88,,,Visualizer
moment,21.678,7.7,24.56,4.23,4.04,,93.92,88.99,,,Visualizer
moment,21.911,7.7,24.99,4.22,4.07,,93.95,89.1,,,Visualizer
moment,22.119,7.68,26.25,4.21,4.15,,93.78,89.22,,,Visualizer
moment,22.299,7.67,26.68,4.22,4.16,,93.68,89.31,,,Visualizer
moment,22.524,7.66,27.95,4.23,4.2,,93.57,89.43,,,Visualizer
moment,22.755,7.61,28.35,4.23,4.2,,93.33,89.53,,,Visualizer
moment,22.929,7.6,29.62,4.23,4.24,,93.3,89.62,,,Visualizer
moment,23.155,7.64,30.06,4.23,4.24,,93.16,89.69,,,Visualizer
moment,23.334,7.58,31.34,4.2,4.26,,93.03,89.71,,,Visualizer
moment,23.572,7.57,31.79,4.21,4.26,,92.82,89.76,,,Visualizer
moment,23.784,7.55,33.08,4.21,4.27,,92.65,89.86,,,Visualizer
moment,23.964,7.57,33.9,4.2,4.27,,92.55,89.96,,,Visualizer
moment,24.189,7.55,34.79,4.07,4.28,,92.34,90.05,,,Visualizer
moment,24.437,7.29,35.63,3.89,4.3,,92.11,90.02,,,Visualizer
moment,24.614,6.81,36.87,3.68,4.3,,92.04,90.01,,,Visualizer
moment,24.844,6.33,37.26,3.54,4.27,,91.84,90.01,,,Visualizer
