information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.112,1.21,0.0,0.76,0.0,,196.12,194.62,,,Visualizer
moment,7.335,1.2,0.1,0.67,0.02,,195.95,194.44,,,Visualizer
moment,7.503,1.19,0.0,0.63,0.0,,196.06,194.59,,,Visualizer
moment,7.695,1.16,0.0,0.63,0.0,,195.95,194.4,,,Visualizer
moment,8.056,1.15,0.0,0.61,0.0,,195.55,194.25,,,Visualizer
moment,8.134,1.17,0.0,0.56,0.0,,195.48,194.28,,,Visualizer
moment,8.389,1.13,0.0,0.57,0.0,,195.43,194.32,,,Visualizer
moment,8.551,1.15,0.0,0.48,0.0,,195.15,194.18,,,Visualizer
moment,8.777,1.15,0.0,0.49,0.0,,195.15,194.08,,,Visualizer
moment,8.966,1.15,0.0,0.43,0.0,,195.08,194.14,,,Visualizer
moment,9.134,1.13,0.0,0.38,0.0,,194.97,194.19,,,Visualizer
moment,9.359,1.14,0.0,0.41,0.0,,195.03,194.01,,,Visualizer
moment,9.585,1.13,0.0,0.36,0.0,,194.86,193.89,,,Visualizer
moment,9.768,1.12,0.0,0.4,0.0,,194.63,193.92,,,Visualizer
moment,9.99,1.12,0.0,0.43,0.0,,194.51,193.87,,,Visualizer
moment,10.215,1.11,0.0,0.4,-0.02,,193.99,193.8,,,Visualizer
moment,10.397,1.11,0.0,0.46,-0.02,,194.06,193.7,,,Visualizer
moment,10.621,1.13,0.0,0.38,0.0,,193.48,193.65,,,Visualizer
moment,10.802,1.15,0.0,0.29,0.0,,193.31,193.57,,,Visualizer
moment,11.026,1.21,0.0,0.23,0.02,,193.08,193.42,,,Visualizer
moment,11.249,1.25,0.0,0.18,0.0,,192.68,193.47,,,Visualizer
moment,11.443,1.26,0.0,0.14,0.0,,192.16,193.36,,,Visualizer
moment,11.654,1.26,0.0,0.11,0.0,,191.99,193.18,,,Visualizer
moment,11.881,1.25,0.0,0.08,0.0,,191.64,193.3,,,Visualizer
moment,12.065,1.24,0.0,0.07,0.0,,191.48,193.21,,,Visualizer
moment,12.376,1.27,0.0,0.05,0.0,,191.48,193.15,,,Visualizer
moment,12.538,1.32,0.0,0.04,0.0,,191.59,193.2,,,Visualizer
moment,12.704,1.37,0.0,0.03,0.0,,191.41,193.18,,,Visualizer
moment,12.924,1.38,0.0,0.02,0.0,,191.24,193.12,,,Visualizer
moment,13.14,1.4,0.0,0.02,0.0,,191.36,193.04,,,Visualizer
moment,13.321,1.43,0.0,0.01,0.0,,191.64,193.01,,,Visualizer
moment,13.562,1.48,0.0,0.01,0.0,,191.93,193.04,,,Visualizer
moment,13.727,1.53,0.0,0.01,0.0,,191.99,193.1,,,Visualizer
moment,13.997,1.56,0.0,0.01,0.0,,192.33,192.99,,,Visualizer
moment,14.176,1.55,0.0,0.01,0.0,,192.57,192.94,,,Visualizer
moment,14.384,1.55,0.0,0.0,0.0,,192.85,192.99,,,Visualizer
moment,14.669,1.55,0.0,0.0,0.0,,193.14,193.01,,,Visualizer
moment,14.798,1.55,0.0,0.0,0.0,,193.19,192.99,,,Visualizer
moment,14.985,1.59,0.0,0.0,0.0,,193.71,192.85,,,Visualizer
moment,15.303,1.63,0.0,0.0,0.0,,193.99,192.86,,,Visualizer
moment,15.415,1.64,0.0,0.0,0.0,,194.34,193.01,,,Visualizer
moment,15.615,1.61,0.0,0.0,0.0,,194.68,193.08,,,Visualizer
moment,15.841,1.6,0.0,0.0,0.0,,195.08,193.25,,,Visualizer
moment,16.085,1.62,0.0,0.0,0.0,,195.48,193.75,,,Visualizer
moment,16.244,1.61,0.0,0.11,0.0,,195.83,194.2,,,Visualizer
moment,16.425,1.57,0.0,0.44,0.0,,196.06,194.52,,,Visualizer
moment,16.741,1.54,0.0,1.09,0.0,,196.12,194.88,,,Visualizer
moment,16.901,1.53,0.0,1.91,0.0,,196.4,195.25,,,Visualizer
moment,17.076,1.57,0.0,2.84,0.0,,196.29,195.44,,,Visualizer
moment,17.28,1.62,0.0,3.85,0.0,,196.46,195.64,,,Visualizer
moment,17.553,1.77,0.1,4.65,0.02,,196.86,195.84,,,Visualizer
moment,17.735,2.23,0.1,5.07,0.02,,197.95,196.13,,,Visualizer
moment,17.91,2.79,0.1,4.92,0.02,,199.45,196.48,,,Visualizer
moment,18.09,3.23,0.1,4.49,0.02,,200.83,196.83,,,Visualizer
moment,18.361,3.36,0.1,4.11,0.02,,202.16,196.92,,,Visualizer
moment,18.545,3.41,0.1,3.78,0.02,,203.48,197.28,,,Visualizer
moment,18.72,3.55,0.1,3.49,0.02,,204.93,197.71,,,Visualizer
moment,18.991,3.66,0.1,3.23,0.02,,206.09,197.77,,,Visualizer
moment,19.182,3.73,0.1,3.04,0.02,,206.95,197.99,,,Visualizer
moment,19.35,3.84,0.2,2.94,0.05,,208.0,198.2,,,Visualizer
moment,19.665,3.92,0.2,2.86,0.05,,208.76,198.48,,,Visualizer
moment,19.838,3.98,0.2,2.85,0.05,,209.57,198.67,,,Visualizer
moment,19.981,4.12,0.3,2.88,0.07,,209.87,198.9,,,Visualizer
moment,20.208,4.28,0.5,2.91,0.12,,209.93,199.23,,,Visualizer
moment,20.43,4.41,0.7,2.95,0.17,,209.81,199.55,,,Visualizer
moment,20.61,4.56,0.7,3.02,0.17,,209.17,200.03,,,Visualizer
moment,20.836,4.77,0.9,3.01,0.22,,208.76,200.35,,,Visualizer
moment,21.06,5.01,1.6,2.95,0.38,,207.82,200.52,,,Visualizer
moment,21.289,5.14,1.8,2.87,0.43,,207.07,200.82,,,Visualizer
moment,21.535,5.34,2.3,2.81,0.55,,206.49,201.21,,,Visualizer
moment,21.667,5.49,2.7,2.78,0.65,,206.14,201.43,,,Visualizer
moment,21.914,5.65,3.2,2.72,0.74,,205.39,201.74,,,Visualizer
moment,22.124,5.83,3.7,2.67,0.86,,205.04,201.86,,,Visualizer
moment,22.274,5.97,4.2,2.59,0.98,,204.35,201.9,,,Visualizer
moment,22.506,6.1,4.7,2.57,1.1,,203.89,201.99,,,Visualizer
moment,22.725,6.24,5.7,2.47,1.34,,203.89,202.1,,,Visualizer
moment,22.944,6.29,5.9,2.46,1.39,,203.77,202.13,,,Visualizer
moment,23.129,6.42,7.3,2.46,1.72,,203.71,202.2,,,Visualizer
moment,23.354,6.61,7.5,2.43,1.77,,203.65,202.28,,,Visualizer
moment,23.591,6.75,8.6,2.39,2.01,,203.65,202.32,,,Visualizer
moment,23.775,6.83,9.4,2.43,2.2,,203.48,202.23,,,Visualizer
moment,23.939,6.96,9.7,2.46,2.27,,203.25,202.21,,,Visualizer
moment,24.165,7.14,10.4,2.5,2.42,,202.67,202.16,,,Visualizer
moment,24.354,7.28,11.3,2.55,2.58,,202.21,202.17,,,Visualizer
moment,24.57,7.46,11.7,2.52,2.7,,201.64,202.3,,,Visualizer
moment,24.795,7.62,12.7,2.5,2.87,,201.12,202.25,,,Visualizer
moment,24.988,7.75,13.7,2.5,3.06,,200.48,202.21,,,Visualizer
moment,25.2,7.9,14.4,2.51,3.16,,200.14,202.34,,,Visualizer
moment,25.382,7.97,14.8,2.45,3.16,,199.56,202.16,,,Visualizer
moment,25.65,7.96,15.8,2.41,3.35,,199.39,202.04,,,Visualizer
moment,25.83,7.98,17.1,2.4,3.44,,199.22,202.02,,,Visualizer
moment,26.014,7.92,17.6,2.37,3.47,,198.93,201.87,,,Visualizer
moment,26.327,7.9,18.8,2.4,3.61,,198.76,201.81,,,Visualizer
moment,26.558,7.91,19.3,2.41,3.61,,198.58,201.74,,,Visualizer
moment,26.639,7.89,20.5,2.39,3.68,,198.7,201.5,,,Visualizer
moment,26.883,7.86,21.5,2.34,3.78,,198.42,201.47,,,Visualizer
moment,27.135,7.86,21.8,2.31,3.8,,198.53,201.38,,,Visualizer
moment,27.323,7.79,22.7,2.3,3.76,,198.47,201.15,,,Visualizer
moment,27.495,7.8,23.4,2.3,3.8,,198.3,201.09,,,Visualizer
moment,27.77,7.8,24.7,2.3,3.85,,198.47,201.0,,,Visualizer
moment,27.899,7.74,25.2,2.26,3.88,,198.01,200.86,,,Visualizer
moment,28.127,7.72,25.9,2.25,3.88,,198.07,200.83,,,Visualizer
moment,28.325,7.71,26.9,2.24,3.95,,197.78,200.82,,,Visualizer
moment,28.529,7.68,27.5,2.22,3.88,,197.61,200.6,,,Visualizer
moment,28.755,7.68,28.4,2.25,3.92,,197.26,200.49,,,Visualizer
moment,28.979,7.66,29.1,2.23,3.92,,197.21,200.55,,,Visualizer
moment,29.159,7.61,29.5,2.25,3.9,,196.86,200.42,,,Visualizer
moment,29.339,7.58,30.8,2.24,3.92,,196.75,200.44,,,Visualizer
moment,29.566,7.59,31.2,2.21,3.92,,196.64,200.39,,,Visualizer
moment,29.821,7.54,32.0,2.27,3.88,,196.4,200.3,,,Visualizer
moment,30.025,7.54,33.3,2.27,3.88,,196.12,200.23,,,Visualizer
moment,30.229,7.54,33.6,2.25,3.83,,196.0,200.17,,,Visualizer
