information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.253,8.89,0.0,5.1,0.0,,84.78,84.56,,,Visualizer
moment,6.479,10.15,0.0,4.75,0.0,,84.68,84.59,,,Visualizer
moment,6.749,11.28,0.0,4.14,0.0,,84.52,84.64,,,Visualizer
moment,7.063,11.86,0.0,3.36,0.0,,84.32,84.7,,,Visualizer
moment,7.244,11.98,0.0,2.63,0.0,,84.45,84.75,,,Visualizer
moment,7.513,11.89,0.0,2.05,0.0,,84.29,84.72,,,Visualizer
moment,7.738,11.82,0.2,1.59,0.21,,84.2,84.69,,,Visualizer
moment,8.008,11.77,0.2,1.24,0.21,,84.23,84.64,,,Visualizer
moment,8.233,11.73,0.2,0.96,0.21,,84.29,84.58,,,Visualizer
moment,8.503,11.69,0.2,0.75,0.21,,84.29,84.56,,,Visualizer
moment,8.819,11.66,0.0,0.58,-0.21,,84.2,84.54,,,Visualizer
moment,8.998,11.64,0.0,0.45,-0.21,,84.13,84.43,,,Visualizer
moment,9.224,11.62,0.0,0.35,-0.21,,84.26,84.4,,,Visualizer
moment,9.493,11.62,0.0,0.27,-0.21,,84.29,84.36,,,Visualizer
moment,9.763,11.61,0.0,0.21,0.0,,84.29,84.34,,,Visualizer
moment,9.989,11.59,0.0,0.17,0.0,,84.13,84.32,,,Visualizer
moment,10.258,11.58,0.0,0.13,0.0,,84.2,84.31,,,Visualizer
moment,10.483,11.58,0.0,0.1,0.0,,84.23,84.22,,,Visualizer
moment,10.754,11.57,0.0,0.08,0.0,,84.23,84.22,,,Visualizer
moment,10.978,11.57,0.0,0.06,0.0,,84.26,84.18,,,Visualizer
moment,11.248,11.57,0.0,0.05,0.0,,84.29,84.19,,,Visualizer
moment,11.473,11.55,0.0,0.04,0.0,,84.32,84.16,,,Visualizer
moment,11.788,11.55,0.0,0.03,0.0,,84.2,84.09,,,Visualizer
moment,12.013,11.55,0.0,0.02,0.0,,84.2,84.05,,,Visualizer
moment,12.239,11.55,0.2,0.02,0.21,,84.29,84.12,,,Visualizer
moment,12.509,11.55,0.2,0.01,0.21,,84.29,84.03,,,Visualizer
moment,12.733,11.55,0.2,0.01,0.21,,84.16,83.97,,,Visualizer
moment,13.003,11.54,0.2,0.01,0.21,,84.2,83.96,,,Visualizer
moment,13.318,11.54,0.2,0.01,0.0,,84.39,84.0,,,Visualizer
moment,13.499,11.54,0.2,0.0,0.0,,84.32,83.95,,,Visualizer
moment,13.724,11.54,0.0,0.0,-0.21,,84.26,83.94,,,Visualizer
moment,13.993,11.55,0.2,0.0,0.0,,84.29,83.9,,,Visualizer
moment,14.219,11.55,0.2,0.0,0.0,,84.36,83.89,,,Visualizer
moment,14.488,11.56,0.0,0.0,-0.21,,84.26,83.91,,,Visualizer
moment,14.758,11.57,0.2,0.0,0.21,,84.29,83.87,,,Visualizer
moment,14.983,11.55,0.2,0.0,0.0,,84.36,83.79,,,Visualizer
moment,15.253,11.56,0.0,0.0,-0.21,,84.39,83.83,,,Visualizer
moment,15.478,11.57,0.0,0.0,0.0,,84.29,83.79,,,Visualizer
moment,15.883,11.58,0.0,0.0,-0.21,,84.39,83.78,,,Visualizer
moment,15.973,11.59,0.2,0.0,0.21,,84.39,83.79,,,Visualizer
moment,16.243,11.59,0.2,0.0,0.21,,84.32,83.76,,,Visualizer
moment,16.468,11.6,0.2,0.0,0.21,,84.36,83.71,,,Visualizer
moment,16.738,11.59,0.2,0.0,0.21,,84.32,83.77,,,Visualizer
moment,17.008,11.6,0.2,0.0,0.0,,84.32,83.74,,,Visualizer
moment,17.233,11.61,0.2,0.0,0.0,,84.36,83.76,,,Visualizer
moment,17.503,11.61,0.2,0.0,0.0,,84.42,83.72,,,Visualizer
moment,17.728,11.62,0.2,0.0,0.0,,84.45,83.72,,,Visualizer
moment,17.953,11.63,0.2,0.0,0.0,,84.39,83.67,,,Visualizer
moment,18.223,11.62,0.2,0.0,0.0,,84.36,83.68,,,Visualizer
moment,18.448,11.62,0.2,0.0,0.0,,84.45,83.64,,,Visualizer
moment,18.763,11.63,0.2,0.0,0.0,,84.36,83.67,,,Visualizer
moment,18.988,11.63,0.2,0.0,0.0,,84.29,83.65,,,Visualizer
moment,19.213,11.63,0.2,0.0,0.0,,84.39,83.58,,,Visualizer
moment,19.483,11.64,0.2,0.0,0.0,,84.45,83.67,,,Visualizer
moment,19.708,11.64,0.2,0.0,0.0,,84.45,83.63,,,Visualizer
moment,19.978,11.64,0.2,0.0,0.0,,84.39,83.59,,,Visualizer
moment,20.203,11.62,0.2,0.0,0.0,,84.36,83.59,,,Visualizer
moment,20.473,6.05,0.2,0.0,0.0,,84.42,83.77,,,Visualizer
moment,20.743,0.01,0.2,0.0,0.0,,84.45,83.85,,,Visualizer
moment,20.968,1.15,0.2,0.0,0.0,,84.55,83.77,,,Visualizer
moment,21.238,1.17,0.2,0.0,0.0,,84.58,83.72,,,Visualizer
moment,21.508,0.81,0.2,0.0,0.0,,84.58,83.75,,,Visualizer
moment,21.733,0.77,0.2,0.0,0.0,,84.55,83.72,,,Visualizer
moment,22.003,0.76,0.2,0.0,0.0,,84.58,83.7,,,Visualizer
moment,22.228,0.71,0.3,0.0,0.1,,84.71,83.61,,,Visualizer
moment,22.453,0.7,0.3,0.0,0.1,,84.74,83.61,,,Visualizer
moment,22.723,0.67,0.3,0.0,0.1,,84.61,83.56,,,Visualizer
moment,22.948,0.65,0.3,0.0,0.1,,84.58,83.58,,,Visualizer
moment,23.218,0.57,0.2,0.0,-0.1,,84.71,83.48,,,Visualizer
moment,23.443,0.58,0.2,0.0,-0.1,,84.84,83.49,,,Visualizer
moment,23.713,0.71,0.2,0.0,-0.1,,84.78,83.46,,,Visualizer
moment,23.938,0.64,0.2,0.0,-0.1,,84.81,83.44,,,Visualizer
moment,24.208,0.69,0.2,0.0,0.0,,84.87,83.36,,,Visualizer
moment,24.478,0.73,0.2,0.0,0.0,,84.91,83.4,,,Visualizer
moment,24.793,0.61,0.2,0.0,0.0,,84.94,83.46,,,Visualizer
moment,24.973,0.56,0.2,0.0,0.0,,84.84,83.39,,,Visualizer
moment,25.198,0.5,0.2,0.0,0.0,,84.97,83.38,,,Visualizer
moment,25.468,0.54,0.2,0.0,0.0,,84.91,83.27,,,Visualizer
moment,25.693,0.53,0.3,0.0,0.1,,84.94,83.3,,,Visualizer
moment,25.963,0.42,0.2,0.0,0.0,,84.94,83.3,,,Visualizer
moment,26.188,0.37,0.2,0.0,0.0,,84.94,83.28,,,Visualizer
moment,26.503,0.35,0.2,0.0,0.0,,84.94,83.3,,,Visualizer
moment,26.728,0.29,0.2,0.0,-0.1,,85.04,83.33,,,Visualizer
moment,26.998,0.26,0.2,0.0,0.0,,85.1,83.24,,,Visualizer
moment,27.178,0.26,0.2,0.0,0.0,,85.2,83.2,,,Visualizer
moment,27.448,0.29,0.2,0.0,0.0,,85.23,83.18,,,Visualizer
moment,27.718,0.29,0.3,0.0,0.1,,85.2,83.23,,,Visualizer
moment,27.943,0.3,0.3,0.0,0.1,,85.23,83.17,,,Visualizer
moment,28.213,0.29,0.3,0.0,0.1,,85.16,83.18,,,Visualizer
moment,28.438,0.27,0.3,0.0,0.0,,85.26,83.22,,,Visualizer
moment,28.707,0.26,0.3,0.0,0.0,,85.29,83.2,,,Visualizer
moment,28.932,0.25,0.3,0.0,0.0,,85.32,83.23,,,Visualizer
moment,29.203,0.2,0.3,0.0,0.0,,85.2,83.26,,,Visualizer
moment,29.428,0.16,0.3,0.0,0.0,,85.39,83.2,,,Visualizer
moment,29.697,0.17,0.3,0.0,0.0,,85.29,83.17,,,Visualizer
moment,29.923,0.16,0.3,0.0,0.0,,85.23,83.21,,,Visualizer
moment,30.193,0.11,0.3,0.0,0.0,,85.42,83.23,,,Visualizer
moment,30.418,0.09,0.3,0.0,0.0,,85.49,83.21,,,Visualizer
moment,30.688,0.08,0.3,0.0,0.0,,85.42,83.16,,,Visualizer
moment,31.003,0.08,0.3,0.0,0.0,,85.39,83.19,,,Visualizer
moment,31.228,0.07,0.3,0.0,0.0,,85.49,83.2,,,Visualizer
moment,31.453,0.06,0.3,0.0,0.0,,85.55,83.26,,,Visualizer
moment,31.678,0.06,0.3,0.0,0.0,,85.58,83.19,,,Visualizer
moment,31.948,0.05,0.3,0.0,0.0,,85.62,83.22,,,Visualizer
moment,32.173,0.05,0.3,0.0,0.0,,85.55,83.34,,,Visualizer
moment,32.488,0.05,0.3,0.0,0.0,,85.75,83.37,,,Visualizer
moment,32.712,0.04,0.3,0.0,0.0,,85.65,83.34,,,Visualizer
moment,32.982,0.04,0.3,0.0,0.0,,85.71,83.34,,,Visualizer
moment,33.163,0.03,0.3,0.0,0.0,,85.65,83.29,,,Visualizer
moment,33.432,0.03,0.3,0.0,0.0,,85.75,83.3,,,Visualizer
moment,33.793,0.03,0.3,0.0,0.0,,85.88,83.27,,,Visualizer
moment,33.927,0.03,0.3,0.0,0.0,,85.75,83.33,,,Visualizer
moment,34.198,0.03,0.3,0.0,0.0,,85.88,83.22,,,Visualizer
moment,34.423,0.03,0.4,0.0,0.1,,85.91,83.33,,,Visualizer
moment,34.693,0.03,0.4,0.0,0.1,,85.94,83.4,,,Visualizer
moment,34.963,0.02,0.4,0.0,0.1,,85.84,83.4,,,Visualizer
moment,35.188,0.02,0.4,0.0,0.1,,85.88,83.1,,,Visualizer
moment,35.413,0.02,0.4,0.97,0.0,,86.0,83.25,,,Visualizer
moment,35.683,0.02,0.6,2.23,0.21,,85.84,83.4,,,Visualizer
moment,35.908,0.08,0.7,3.19,0.31,,85.26,83.45,,,Visualizer
moment,36.178,0.18,0.7,4.05,0.31,,84.07,83.4,,,Visualizer
moment,36.402,0.11,0.6,4.67,0.21,,83.33,83.47,,,Visualizer
moment,36.672,0.03,0.7,5.29,0.1,,82.3,83.72,,,Visualizer
moment,36.943,0.04,0.8,5.84,0.1,,80.76,83.87,,,Visualizer
moment,37.168,0.05,0.8,6.35,0.1,,79.14,83.95,,,Visualizer
moment,37.437,0.11,0.8,6.72,0.1,,76.71,84.09,,,Visualizer
moment,37.708,0.22,0.8,7.04,0.1,,74.7,84.12,,,Visualizer
moment,37.933,0.58,0.8,7.18,0.0,,74.25,84.18,,,Visualizer
moment,38.157,0.98,0.8,7.18,0.0,,75.69,83.98,,,Visualizer
moment,38.427,1.48,0.8,7.13,0.0,,78.02,83.65,,,Visualizer
moment,38.698,1.96,0.8,6.96,0.0,,80.09,83.29,,,Visualizer
moment,38.923,2.62,0.8,6.78,0.0,,81.79,83.02,,,Visualizer
moment,39.192,3.75,0.8,6.49,0.0,,83.29,82.87,,,Visualizer
moment,39.418,5.71,0.8,6.12,0.0,,84.16,82.88,,,Visualizer
moment,39.688,8.47,0.8,5.68,0.0,,84.71,82.91,,,Visualizer
moment,39.912,10.77,0.8,4.98,0.0,,85.04,83.12,,,Visualizer
moment,40.182,11.96,0.8,4.04,0.0,,85.26,83.4,,,Visualizer
moment,40.408,12.31,0.8,3.17,0.0,,85.42,83.67,,,Visualizer
moment,40.677,12.25,0.8,2.47,0.0,,85.58,83.83,,,Visualizer
moment,40.902,12.17,0.8,1.92,0.0,,85.65,83.97,,,Visualizer
moment,41.173,12.11,0.8,1.49,0.0,,85.58,84.1,,,Visualizer
moment,41.443,12.08,0.8,1.16,0.0,,85.81,84.14,,,Visualizer
moment,41.668,12.05,0.8,0.9,0.0,,85.84,84.18,,,Visualizer
moment,41.892,12.03,0.8,0.7,0.0,,85.81,84.15,,,Visualizer
moment,42.162,12.01,0.9,0.55,0.1,,85.84,84.11,,,Visualizer
moment,42.432,11.99,0.8,0.43,0.0,,85.91,84.08,,,Visualizer
moment,42.658,11.98,0.8,0.33,0.0,,85.81,84.1,,,Visualizer
moment,42.927,11.96,0.8,0.26,0.0,,85.88,84.12,,,Visualizer
moment,43.153,11.95,0.8,0.2,0.0,,85.88,84.12,,,Visualizer
moment,43.422,11.94,0.8,0.16,0.0,,85.91,84.12,,,Visualizer
moment,43.648,11.93,0.8,0.12,0.0,,85.84,84.01,,,Visualizer
moment,43.917,11.9,0.8,0.09,0.0,,85.75,83.93,,,Visualizer
moment,44.187,11.89,0.8,0.07,0.0,,85.88,84.0,,,Visualizer
moment,44.412,11.89,0.8,0.06,0.0,,85.78,83.99,,,Visualizer
moment,44.637,11.87,0.8,0.04,0.0,,85.75,83.88,,,Visualizer
moment,44.907,11.86,0.8,0.03,0.0,,85.71,83.86,,,Visualizer
moment,45.132,11.85,0.8,0.03,0.0,,85.58,83.88,,,Visualizer
moment,45.402,11.83,0.8,0.02,0.0,,85.65,83.88,,,Visualizer
moment,45.672,11.83,0.8,0.02,0.0,,85.58,83.93,,,Visualizer
moment,45.897,11.82,0.8,0.01,0.0,,85.62,83.89,,,Visualizer
moment,46.167,11.8,0.8,0.01,0.0,,85.52,83.79,,,Visualizer
moment,46.392,11.79,0.8,0.01,0.0,,85.49,83.79,,,Visualizer
moment,46.662,11.78,0.8,0.01,0.0,,85.42,83.82,,,Visualizer
moment,46.887,11.77,0.8,0.0,0.0,,85.45,83.76,,,Visualizer
moment,47.247,11.76,0.8,0.0,0.0,,85.39,83.67,,,Visualizer
moment,47.383,11.75,0.8,0.0,0.0,,85.39,83.66,,,Visualizer
moment,47.652,11.73,0.9,0.0,0.1,,85.42,83.72,,,Visualizer
moment,47.922,11.73,0.9,0.0,0.1,,85.32,83.66,,,Visualizer
moment,48.192,11.72,0.9,0.0,0.1,,85.29,83.66,,,Visualizer
moment,48.372,11.71,0.9,0.0,0.1,,85.26,83.66,,,Visualizer
moment,48.687,11.7,0.8,0.0,-0.1,,85.32,83.59,,,Visualizer
moment,48.867,11.69,0.8,0.0,-0.1,,85.16,83.6,,,Visualizer
moment,49.182,11.67,0.8,0.0,-0.1,,85.29,83.59,,,Visualizer
moment,49.407,11.67,0.8,0.0,-0.1,,85.16,83.61,,,Visualizer
moment,49.632,11.66,0.8,0.0,0.0,,85.16,83.57,,,Visualizer
moment,49.902,11.64,0.8,0.0,0.0,,85.16,83.49,,,Visualizer
moment,50.127,11.64,0.8,0.0,0.0,,85.04,83.52,,,Visualizer
moment,50.397,9.42,0.8,0.0,0.0,,85.04,83.64,,,Visualizer
moment,50.622,0.36,0.8,0.0,0.0,,85.07,83.79,,,Visualizer
moment,50.892,0.16,0.8,0.0,0.0,,85.04,83.74,,,Visualizer
moment,51.207,0.68,0.8,0.0,0.0,,85.07,83.74,,,Visualizer
moment,51.432,0.34,0.8,0.0,0.0,,85.07,83.72,,,Visualizer
moment,51.657,0.24,0.8,0.0,0.0,,85.0,83.67,,,Visualizer
moment,51.882,0.27,0.8,0.0,0.0,,85.04,83.6,,,Visualizer
moment,52.197,0.22,0.8,0.0,0.0,,85.04,83.58,,,Visualizer
moment,52.377,0.17,0.8,0.0,0.0,,84.97,83.56,,,Visualizer
moment,52.647,0.16,0.8,0.0,0.0,,84.97,83.39,,,Visualizer
moment,52.872,0.17,0.9,0.0,0.1,,84.87,83.29,,,Visualizer
moment,53.187,0.16,0.9,0.0,0.1,,84.91,83.23,,,Visualizer
moment,53.457,0.14,0.9,0.0,0.1,,84.94,83.17,,,Visualizer
moment,53.682,0.12,0.9,0.0,0.1,,84.91,83.18,,,Visualizer
moment,53.862,0.1,0.9,0.0,0.0,,84.74,83.1,,,Visualizer
moment,54.135,0.11,0.9,0.0,0.0,,84.87,83.07,,,Visualizer
moment,54.357,0.14,0.8,0.0,-0.1,,84.87,83.07,,,Visualizer
moment,54.627,0.11,0.8,0.0,-0.1,,84.84,83.03,,,Visualizer
moment,54.852,0.07,0.8,0.0,-0.1,,84.68,82.95,,,Visualizer
moment,55.122,0.07,0.8,0.0,-0.1,,84.78,82.93,,,Visualizer
moment,55.437,0.07,0.9,0.0,0.1,,84.74,82.96,,,Visualizer
moment,55.617,0.06,0.8,0.0,0.0,,84.65,82.92,,,Visualizer
moment,55.932,0.04,0.8,0.0,0.0,,84.58,82.86,,,Visualizer
moment,56.112,0.05,0.8,0.0,-0.1,,84.61,82.87,,,Visualizer
moment,56.382,0.06,0.8,0.0,-0.1,,84.71,82.86,,,Visualizer
moment,56.607,0.05,0.8,0.0,0.0,,84.65,82.83,,,Visualizer
moment,56.967,0.04,0.9,0.0,0.1,,84.61,82.88,,,Visualizer
moment,57.102,0.03,0.8,0.0,0.0,,84.68,82.91,,,Visualizer
moment,57.417,0.03,0.8,0.0,0.0,,84.78,82.82,,,Visualizer
moment,57.687,0.03,0.8,0.0,-0.1,,84.78,82.83,,,Visualizer
moment,57.867,0.02,0.8,0.0,0.0,,84.65,82.82,,,Visualizer
moment,58.137,0.02,0.8,0.0,0.0,,84.74,82.93,,,Visualizer
moment,58.362,0.02,0.8,0.0,0.0,,84.68,82.85,,,Visualizer
moment,58.632,0.02,0.8,0.0,0.0,,84.71,82.83,,,Visualizer
moment,58.857,0.01,0.8,0.0,0.0,,84.74,82.92,,,Visualizer
moment,59.127,0.01,0.8,0.0,0.0,,84.65,82.95,,,Visualizer
moment,59.352,0.01,0.8,0.0,0.0,,84.74,82.92,,,Visualizer
moment,59.622,0.01,0.9,0.0,0.1,,84.84,82.9,,,Visualizer
moment,59.848,0.01,0.8,0.0,0.0,,84.78,82.9,,,Visualizer
moment,60.118,0.01,0.8,0.0,0.0,,84.84,82.92,,,Visualizer
moment,60.341,0.01,0.9,0.0,0.1,,84.91,82.94,,,Visualizer
moment,60.657,0.0,0.9,0.0,0.0,,84.84,83.07,,,Visualizer
moment,60.882,0.0,0.8,0.0,-0.1,,84.74,83.06,,,Visualizer
moment,61.106,0.0,0.8,0.0,0.0,,84.91,83.04,,,Visualizer
moment,61.332,0.0,0.8,0.0,-0.1,,84.91,83.08,,,Visualizer
moment,61.601,0.0,0.8,0.0,-0.1,,85.0,83.12,,,Visualizer
moment,61.872,0.0,0.8,0.0,0.0,,84.97,83.05,,,Visualizer
moment,62.097,0.0,0.8,0.0,0.0,,84.97,83.16,,,Visualizer
moment,62.367,0.0,0.8,0.0,0.0,,84.94,83.18,,,Visualizer
moment,62.592,0.0,0.9,0.0,0.1,,85.04,83.2,,,Visualizer
moment,62.862,0.0,0.9,0.0,0.1,,85.0,83.22,,,Visualizer
moment,63.132,0.0,0.9,0.0,0.1,,85.23,83.21,,,Visualizer
moment,63.357,0.0,0.9,0.0,0.1,,85.23,83.19,,,Visualizer
moment,63.627,0.0,0.9,0.0,0.0,,85.2,83.35,,,Visualizer
moment,63.852,0.0,0.9,0.0,0.0,,85.2,83.3,,,Visualizer
moment,64.077,0.0,0.9,0.0,0.0,,85.32,83.29,,,Visualizer
moment,64.346,0.0,0.9,0.0,0.0,,85.26,83.29,,,Visualizer
moment,64.617,0.0,0.9,0.0,0.0,,85.39,83.42,,,Visualizer
moment,64.887,0.0,0.9,0.0,0.0,,85.36,83.38,,,Visualizer
moment,65.111,0.0,0.9,0.0,0.0,,85.32,83.39,,,Visualizer
moment,65.337,0.0,0.9,0.46,0.0,,85.36,83.0,,,Visualizer
moment,65.606,0.01,0.9,1.8,0.0,,85.26,83.16,,,Visualizer
moment,65.876,0.02,1.2,2.95,0.31,,84.2,83.1,,,Visualizer
moment,66.101,0.06,1.2,3.95,0.31,,83.42,83.21,,,Visualizer
moment,66.372,0.44,1.2,4.71,0.31,,82.68,83.4,,,Visualizer
moment,66.596,0.83,1.2,5.32,0.0,,81.63,83.59,,,Visualizer
moment,66.821,1.08,1.2,5.74,0.0,,81.31,83.79,,,Visualizer
moment,67.181,1.43,1.2,6.02,0.0,,81.53,83.88,,,Visualizer
moment,67.317,1.9,1.2,6.21,0.0,,82.04,83.8,,,Visualizer
moment,67.586,2.67,1.2,6.28,0.0,,82.62,83.67,,,Visualizer
moment,67.857,4.03,1.2,6.19,0.0,,83.07,83.63,,,Visualizer
moment,68.081,6.28,1.2,6.0,0.0,,83.39,83.66,,,Visualizer
moment,68.352,9.06,1.2,5.57,0.0,,83.58,83.71,,,Visualizer
moment,68.621,10.94,1.2,4.74,0.0,,83.84,83.74,,,Visualizer
moment,68.847,11.88,1.2,3.81,0.0,,83.97,83.77,,,Visualizer
moment,69.071,12.04,1.2,2.97,0.0,,84.07,83.9,,,Visualizer
moment,69.386,11.91,1.2,2.31,0.0,,84.13,83.92,,,Visualizer
moment,69.612,11.89,1.2,1.8,0.0,,84.16,83.91,,,Visualizer
moment,69.836,11.86,1.2,1.4,0.0,,84.26,83.92,,,Visualizer
moment,70.061,11.82,1.2,1.09,0.0,,84.36,83.97,,,Visualizer
moment,70.331,11.8,1.2,0.85,0.0,,84.39,83.97,,,Visualizer
moment,70.601,11.78,1.2,0.66,0.0,,84.45,84.0,,,Visualizer
moment,70.872,11.78,1.2,0.51,0.0,,84.42,83.93,,,Visualizer
moment,71.096,11.76,1.2,0.4,0.0,,84.45,83.88,,,Visualizer
moment,71.321,11.75,1.2,0.31,0.0,,84.39,83.9,,,Visualizer
moment,71.591,11.75,1.2,0.24,0.0,,84.42,83.89,,,Visualizer
moment,71.861,11.75,1.2,0.19,0.0,,84.39,83.87,,,Visualizer
moment,72.086,11.74,1.2,0.15,0.0,,84.52,83.83,,,Visualizer
moment,72.311,11.73,1.2,0.11,0.0,,84.45,83.83,,,Visualizer
moment,72.627,11.73,1.2,0.09,0.0,,84.42,83.83,,,Visualizer
moment,72.807,11.72,1.2,0.07,0.0,,84.58,83.84,,,Visualizer
moment,73.121,11.71,1.2,0.05,0.0,,84.48,83.85,,,Visualizer
moment,73.301,11.71,1.2,0.04,0.0,,84.45,83.84,,,Visualizer
moment,73.571,11.71,1.2,0.03,0.0,,84.48,83.76,,,Visualizer
moment,73.886,11.71,1.2,0.03,0.0,,84.48,83.77,,,Visualizer
moment,74.066,11.71,1.2,0.02,0.0,,84.48,83.74,,,Visualizer
moment,74.336,11.7,1.2,0.02,0.0,,84.55,83.76,,,Visualizer
moment,74.561,11.7,1.2,0.01,0.0,,84.42,83.74,,,Visualizer
moment,74.876,11.7,1.2,0.01,0.0,,84.52,83.73,,,Visualizer
moment,75.056,11.69,1.2,0.01,0.0,,84.61,83.78,,,Visualizer
moment,75.326,11.69,1.2,0.01,0.0,,84.61,83.73,,,Visualizer
moment,75.596,11.68,1.2,0.0,0.0,,84.55,83.74,,,Visualizer
moment,75.821,11.68,1.2,0.0,0.0,,84.48,83.62,,,Visualizer
moment,76.091,11.68,1.1,0.0,-0.1,,84.55,83.7,,,Visualizer
moment,76.316,11.68,1.2,0.0,0.0,,84.58,83.68,,,Visualizer
moment,76.586,11.68,1.2,0.0,0.0,,84.58,83.63,,,Visualizer
moment,76.811,11.68,1.2,0.0,0.0,,84.61,83.67,,,Visualizer
moment,77.126,11.67,1.2,0.0,0.1,,84.48,83.68,,,Visualizer
moment,77.306,11.67,1.2,0.0,0.0,,84.61,83.63,,,Visualizer
moment,77.621,11.67,1.2,0.0,0.0,,84.58,83.63,,,Visualizer
moment,77.801,11.68,1.2,0.0,0.0,,84.48,83.69,,,Visualizer
moment,78.071,11.66,1.2,0.0,0.0,,84.55,83.6,,,Visualizer
moment,78.296,11.67,1.2,0.0,0.0,,84.58,83.58,,,Visualizer
moment,78.566,11.67,1.2,0.0,0.0,,84.61,83.62,,,Visualizer
moment,78.791,11.66,1.2,0.0,0.0,,84.55,83.62,,,Visualizer
moment,79.061,11.66,1.2,0.0,0.0,,84.68,83.64,,,Visualizer
moment,79.376,11.67,1.2,0.0,0.0,,84.68,83.64,,,Visualizer
moment,79.556,11.66,1.2,0.0,0.0,,84.52,83.64,,,Visualizer
moment,79.871,11.66,1.2,0.0,0.0,,84.52,83.6,,,Visualizer
moment,80.051,11.66,1.2,0.0,0.0,,84.68,83.64,,,Visualizer
moment,80.321,11.4,1.2,0.0,0.0,,84.65,83.63,,,Visualizer
moment,80.546,3.27,1.2,0.0,0.0,,84.65,83.78,,,Visualizer
moment,80.816,1.13,1.2,0.0,0.0,,84.58,83.74,,,Visualizer
moment,81.041,0.34,1.2,0.0,0.0,,84.55,83.68,,,Visualizer
moment,81.311,0.12,1.2,0.0,0.0,,84.74,83.72,,,Visualizer
moment,81.626,0.05,1.2,0.0,0.0,,84.55,83.76,,,Visualizer
moment,81.806,0.11,1.2,0.0,0.0,,84.58,83.71,,,Visualizer
moment,82.121,0.08,1.2,0.0,0.0,,84.58,83.72,,,Visualizer
moment,82.301,0.08,1.2,0.0,0.0,,84.61,83.62,,,Visualizer
moment,82.571,0.07,1.2,0.0,0.0,,84.68,83.53,,,Visualizer
moment,82.796,0.09,1.2,0.0,0.0,,84.65,83.46,,,Visualizer
moment,83.066,0.07,1.2,0.0,0.0,,84.58,83.38,,,Visualizer
moment,83.291,0.05,1.2,0.0,0.0,,84.65,83.43,,,Visualizer
moment,83.561,0.1,1.2,0.0,0.0,,84.52,83.41,,,Visualizer
