information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.338,0.85,0.0,4.06,0.0,,93.92,91.4,,,Visualizer
moment,3.533,0.87,0.0,4.04,0.0,,93.89,91.49,,,Visualizer
moment,3.734,0.86,0.0,4.05,0.0,,93.72,91.62,,,Visualizer
moment,3.935,0.8,0.0,4.04,0.0,,93.62,91.7,,,Visualizer
moment,4.133,0.78,0.0,4.03,0.0,,93.31,91.8,,,Visualizer
moment,4.355,0.8,0.0,4.04,0.0,,93.11,91.86,,,Visualizer
moment,4.592,0.85,0.0,4.04,0.0,,92.98,91.87,,,Visualizer
moment,4.785,0.83,0.0,4.02,0.0,,92.71,91.92,,,Visualizer
moment,4.989,0.87,0.0,4.04,0.0,,92.57,91.91,,,Visualizer
moment,5.184,0.97,0.0,4.02,0.0,,92.3,91.97,,,Visualizer
moment,5.391,1.03,0.0,4.01,0.0,,92.1,91.9,,,Visualizer
moment,5.583,1.06,0.0,4.02,0.0,,92.07,91.89,,,Visualizer
moment,5.839,1.13,0.0,4.0,0.0,,91.77,91.88,,,Visualizer
moment,6.033,1.17,0.0,4.01,0.0,,91.6,91.82,,,Visualizer
moment,6.238,1.27,0.0,4.02,0.0,,91.37,91.73,,,Visualizer
moment,6.434,1.32,0.0,4.03,0.0,,91.17,91.64,,,Visualizer
moment,6.634,1.32,0.0,4.05,0.0,,91.07,91.67,,,Visualizer
moment,6.838,1.33,0.0,4.06,0.0,,90.97,91.7,,,Visualizer
moment,7.138,1.39,0.0,4.05,0.0,,90.77,91.69,,,Visualizer
moment,7.334,1.56,0.0,4.02,0.0,,90.54,91.58,,,Visualizer
moment,7.536,1.73,0.0,4.01,0.0,,90.34,91.5,,,Visualizer
moment,7.734,2.0,0.0,4.01,0.0,,89.81,91.45,,,Visualizer
moment,7.937,2.26,0.0,4.04,0.0,,89.54,91.47,,,Visualizer
moment,8.153,2.66,0.0,4.01,0.0,,89.48,91.42,,,Visualizer
moment,8.335,3.21,0.0,3.9,0.0,,89.51,91.36,,,Visualizer
moment,8.534,3.68,0.0,3.68,0.0,,89.68,91.37,,,Visualizer
moment,8.745,3.99,0.0,3.4,0.0,,90.04,91.31,,,Visualizer
moment,8.933,4.29,0.2,3.15,0.2,,90.17,91.24,,,Visualizer
moment,9.133,4.46,0.7,2.99,0.7,,90.57,91.1,,,Visualizer
moment,9.335,4.71,1.1,2.86,1.11,,90.87,91.13,,,Visualizer
moment,9.584,4.97,1.7,2.72,1.71,,91.0,91.03,,,Visualizer
moment,9.8,5.15,2.4,2.59,2.42,,91.0,90.99,,,Visualizer
moment,9.999,5.23,2.6,2.56,2.11,,91.17,90.94,,,Visualizer
moment,10.185,5.38,3.1,2.53,2.31,,91.17,90.95,,,Visualizer
moment,10.385,5.44,3.6,2.49,2.42,,91.13,90.99,,,Visualizer
moment,10.583,5.52,4.1,2.51,2.42,,91.07,90.88,,,Visualizer
moment,10.839,5.59,4.7,2.52,2.21,,91.0,90.84,,,Visualizer
moment,11.036,5.61,5.0,2.53,2.42,,90.73,90.83,,,Visualizer
moment,11.235,5.66,5.9,2.6,2.42,,90.7,90.84,,,Visualizer
moment,11.434,5.75,6.1,2.66,2.52,,90.54,90.96,,,Visualizer
moment,11.634,5.79,6.7,2.7,2.62,,90.3,90.93,,,Visualizer
moment,11.833,5.72,7.3,2.73,2.82,,90.24,90.84,,,Visualizer
moment,12.134,5.71,8.2,2.8,2.72,,90.27,90.83,,,Visualizer
moment,12.337,5.72,8.9,2.88,3.02,,90.17,90.88,,,Visualizer
moment,12.536,5.75,9.5,2.97,3.12,,90.14,90.78,,,Visualizer
moment,12.733,5.89,10.1,3.07,3.12,,90.17,90.8,,,Visualizer
moment,12.937,5.92,10.7,3.14,3.12,,90.3,90.75,,,Visualizer
moment,13.136,5.82,11.7,3.2,3.22,,90.27,90.8,,,Visualizer
moment,13.353,5.79,12.4,3.27,3.22,,90.3,90.77,,,Visualizer
moment,13.538,5.75,12.8,3.3,3.32,,90.3,90.7,,,Visualizer
moment,13.733,5.67,13.8,3.37,3.42,,90.34,90.66,,,Visualizer
moment,13.934,5.58,14.2,3.46,3.52,,90.3,90.74,,,Visualizer
moment,14.134,5.58,14.9,3.49,3.62,,90.24,90.72,,,Visualizer
moment,14.39,5.53,16.0,3.54,3.62,,90.2,90.6,,,Visualizer
moment,14.584,5.43,16.6,3.56,3.52,,90.2,90.61,,,Visualizer
moment,14.784,5.36,17.4,3.62,3.62,,90.11,90.56,,,Visualizer
moment,14.998,5.31,18.1,3.66,3.62,,90.17,90.57,,,Visualizer
moment,15.185,5.3,18.9,3.67,3.72,,90.14,90.49,,,Visualizer
moment,15.386,5.24,19.4,3.68,3.42,,90.11,90.43,,,Visualizer
moment,15.638,5.22,20.6,3.7,3.62,,90.04,90.43,,,Visualizer
moment,15.836,5.16,20.9,3.71,3.52,,90.27,90.4,,,Visualizer
moment,16.033,5.14,21.8,3.75,3.32,,90.11,90.4,,,Visualizer
moment,16.234,5.13,22.2,3.78,3.32,,90.17,90.38,,,Visualizer
moment,16.434,5.11,22.9,3.8,3.52,,90.24,90.37,,,Visualizer
moment,16.637,5.05,24.1,3.85,3.52,,90.24,90.32,,,Visualizer
moment,16.937,5.05,25.0,3.85,3.62,,90.3,90.31,,,Visualizer
moment,17.133,4.99,25.8,3.86,3.62,,90.34,90.28,,,Visualizer
moment,17.388,4.97,26.5,3.89,3.62,,90.4,90.29,,,Visualizer
moment,17.533,4.99,27.2,3.88,3.52,,90.37,90.23,,,Visualizer
moment,17.733,4.99,28.0,3.9,3.62,,90.44,90.2,,,Visualizer
moment,17.933,5.01,28.8,3.88,3.82,,90.47,90.15,,,Visualizer
moment,18.142,4.94,29.1,3.88,3.72,,90.57,90.16,,,Visualizer
moment,18.334,4.88,30.2,3.94,3.72,,90.57,90.15,,,Visualizer
moment,18.553,4.93,30.9,3.92,3.72,,90.6,90.17,,,Visualizer
moment,18.734,4.9,31.7,3.93,3.72,,90.7,90.21,,,Visualizer
moment,18.938,4.81,32.3,3.96,3.52,,90.7,90.15,,,Visualizer
moment,19.184,4.8,33.1,3.96,3.72,,90.84,90.1,,,Visualizer
moment,19.387,4.78,33.8,4.01,3.62,,90.87,90.19,,,Visualizer
