information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.794,3.05,3.4,1.78,1.61,,87.54,88.44,,,Visualizer
moment,7.018,3.07,3.7,1.76,1.51,,87.41,88.38,,,Visualizer
moment,7.289,3.09,4.0,1.59,1.31,,87.25,88.28,,,Visualizer
moment,7.514,3.0,4.4,1.53,1.51,,87.28,88.3,,,Visualizer
moment,7.786,3.0,4.7,1.49,1.31,,87.18,88.32,,,Visualizer
moment,8.105,3.01,5.2,1.48,1.41,,86.98,88.34,,,Visualizer
moment,8.279,3.08,5.3,1.42,1.31,,86.95,88.24,,,Visualizer
moment,8.504,3.04,5.7,1.36,1.31,,86.89,88.18,,,Visualizer
moment,8.773,2.99,6.0,1.34,1.31,,86.76,88.15,,,Visualizer
moment,9.044,2.98,6.4,1.35,1.21,,86.73,88.18,,,Visualizer
moment,9.269,3.01,6.7,1.4,1.41,,86.7,88.08,,,Visualizer
moment,9.539,3.07,7.1,1.36,1.31,,86.56,88.03,,,Visualizer
moment,9.854,2.99,7.5,1.34,1.41,,86.7,88.09,,,Visualizer
moment,10.033,2.96,7.8,1.35,1.41,,86.5,88.09,,,Visualizer
moment,10.259,3.01,8.0,1.39,1.31,,86.7,88.0,,,Visualizer
moment,10.53,3.06,8.4,1.32,1.31,,86.6,87.92,,,Visualizer
moment,10.799,2.97,8.7,1.3,1.41,,86.5,87.96,,,Visualizer
moment,11.024,2.98,9.1,1.37,1.31,,86.7,87.9,,,Visualizer
moment,11.298,3.08,9.4,1.32,1.41,,86.7,87.94,,,Visualizer
moment,11.519,2.96,9.6,1.36,1.31,,86.86,87.83,,,Visualizer
moment,11.788,3.01,10.0,1.38,1.31,,86.82,87.74,,,Visualizer
moment,12.013,2.99,10.3,1.36,1.41,,86.89,87.83,,,Visualizer
moment,12.284,2.99,10.7,1.41,1.31,,87.05,87.73,,,Visualizer
moment,12.509,3.04,11.0,1.36,1.41,,87.08,87.7,,,Visualizer
moment,12.779,3.0,11.4,1.39,1.41,,87.15,87.73,,,Visualizer
moment,13.049,3.05,11.8,1.32,1.31,,87.28,87.67,,,Visualizer
moment,13.273,2.96,12.1,1.39,1.41,,87.47,87.64,,,Visualizer
moment,13.544,3.02,12.6,1.37,1.51,,87.54,87.67,,,Visualizer
moment,13.858,3.0,13.0,1.49,1.41,,87.7,87.65,,,Visualizer
moment,14.039,3.22,13.3,1.75,1.51,,87.86,87.66,,,Visualizer
moment,14.264,3.68,13.6,2.11,1.51,,88.16,87.65,,,Visualizer
moment,14.534,4.28,14.0,2.53,1.41,,88.36,87.64,,,Visualizer
moment,14.759,4.91,14.4,2.99,1.61,,88.81,87.59,,,Visualizer
moment,15.028,5.51,15.1,3.44,1.81,,89.44,87.62,,,Visualizer
moment,15.305,6.2,15.6,3.7,2.01,,90.16,87.67,,,Visualizer
moment,15.523,6.73,16.6,3.87,2.62,,90.76,87.75,,,Visualizer
moment,15.839,7.18,17.6,3.95,3.02,,91.16,87.88,,,Visualizer
moment,16.02,7.52,17.9,4.07,3.02,,91.49,87.9,,,Visualizer
moment,16.289,7.8,19.0,4.18,3.42,,91.52,88.08,,,Visualizer
moment,16.513,8.04,20.0,4.25,3.42,,91.62,88.33,,,Visualizer
moment,16.783,8.26,20.8,4.26,3.62,,91.59,88.5,,,Visualizer
moment,17.011,8.4,21.9,4.28,3.62,,91.62,88.5,,,Visualizer
moment,17.278,8.5,22.6,4.33,3.62,,91.55,88.72,,,Visualizer
moment,17.548,8.64,23.7,4.3,3.72,,91.39,88.79,,,Visualizer
moment,17.773,8.7,24.5,4.3,3.72,,91.32,88.87,,,Visualizer
moment,18.043,8.76,25.6,4.29,3.72,,91.25,88.95,,,Visualizer
moment,18.269,8.77,26.4,4.31,3.82,,91.05,88.99,,,Visualizer
moment,18.541,8.82,27.4,4.3,3.72,,91.12,89.04,,,Visualizer
moment,18.763,8.84,28.2,4.34,3.72,,90.86,89.1,,,Visualizer
