information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.221,1.66,-0.07,3.97,-0.07,,197.56,195.9,,,Visualizer
moment,9.401,1.85,-0.07,3.98,-0.07,,197.68,195.98,,,Visualizer
moment,9.626,2.01,-0.08,3.99,-0.08,,197.86,196.13,,,Visualizer
moment,9.896,2.19,-0.07,3.93,-0.07,,198.04,196.24,,,Visualizer
moment,10.031,2.54,-0.07,3.97,-0.07,,198.16,196.25,,,Visualizer
moment,10.257,2.89,-0.07,3.94,0.0,,197.86,196.23,,,Visualizer
moment,10.48,3.4,-0.07,3.93,0.0,,198.04,196.49,,,Visualizer
moment,10.661,4.03,0.0,3.85,0.08,,197.49,196.49,,,Visualizer
moment,10.886,4.62,0.0,3.48,0.08,,197.38,196.53,,,Visualizer
moment,11.066,4.8,0.44,3.11,0.51,,197.14,196.59,,,Visualizer
moment,11.336,4.85,0.87,2.88,0.93,,196.77,196.66,,,Visualizer
moment,11.516,5.09,1.45,2.62,1.44,,196.47,196.72,,,Visualizer
moment,11.696,5.23,1.81,2.41,1.7,,196.11,196.73,,,Visualizer
moment,11.921,5.36,1.84,2.24,1.72,,195.81,196.76,,,Visualizer
moment,12.146,5.54,2.48,2.07,1.71,,195.57,196.79,,,Visualizer
moment,12.326,5.64,2.63,1.95,1.75,,195.27,196.72,,,Visualizer
moment,12.641,5.76,3.01,1.8,1.41,,195.08,196.79,,,Visualizer
moment,12.731,5.78,3.01,1.68,1.41,,194.91,196.71,,,Visualizer
moment,12.955,5.85,3.34,1.57,1.49,,194.79,196.79,,,Visualizer
moment,13.18,5.86,3.76,1.54,1.27,,194.6,196.82,,,Visualizer
moment,13.406,5.91,4.03,1.49,1.39,,194.37,196.72,,,Visualizer
moment,13.586,5.91,4.18,1.46,1.29,,194.18,196.74,,,Visualizer
moment,13.766,5.97,4.47,1.43,1.45,,194.18,196.66,,,Visualizer
moment,13.991,6.02,4.96,1.35,1.23,,193.89,196.57,,,Visualizer
moment,14.216,5.95,5.11,1.38,1.34,,193.59,196.64,,,Visualizer
moment,14.396,5.97,5.34,1.38,1.3,,193.65,196.65,,,Visualizer
moment,14.71,5.98,5.82,1.4,1.34,,193.47,196.47,,,Visualizer
moment,14.846,6.08,5.98,1.34,1.38,,193.53,196.51,,,Visualizer
moment,15.026,5.97,6.27,1.3,1.3,,193.59,196.45,,,Visualizer
moment,15.251,5.93,6.55,1.35,1.43,,193.35,196.29,,,Visualizer
moment,15.521,6.01,6.73,1.35,1.47,,193.35,196.49,,,Visualizer
moment,15.656,6.03,7.17,1.37,1.55,,193.35,196.51,,,Visualizer
moment,15.881,5.95,7.47,1.39,1.48,,193.35,196.31,,,Visualizer
moment,16.151,5.97,7.94,1.42,1.55,,193.53,196.3,,,Visualizer
moment,16.33,5.96,8.28,1.46,1.54,,193.41,196.2,,,Visualizer
moment,16.51,5.94,8.32,1.46,1.47,,193.59,196.25,,,Visualizer
moment,16.693,5.94,8.95,1.47,1.62,,193.7,196.26,,,Visualizer
moment,16.916,5.99,9.06,1.5,1.58,,193.89,196.14,,,Visualizer
moment,17.14,5.94,9.54,1.54,1.74,,193.7,196.14,,,Visualizer
moment,17.365,5.97,10.01,1.58,1.72,,194.06,196.07,,,Visualizer
moment,17.59,5.96,10.46,1.63,1.85,,194.01,196.16,,,Visualizer
moment,17.771,6.04,10.58,1.63,1.72,,194.25,196.05,,,Visualizer
moment,17.951,5.91,11.13,1.7,1.82,,194.67,195.99,,,Visualizer
moment,18.175,5.95,11.37,1.69,1.81,,194.67,196.07,,,Visualizer
moment,18.355,5.96,11.93,1.75,1.9,,194.55,196.03,,,Visualizer
moment,18.581,5.96,12.38,1.79,1.9,,194.91,195.97,,,Visualizer
moment,18.805,5.98,12.85,1.79,2.09,,195.03,195.85,,,Visualizer
moment,18.985,5.96,13.02,1.83,2.08,,195.03,195.84,,,Visualizer
moment,19.21,5.93,13.63,1.86,2.04,,195.2,195.9,,,Visualizer
moment,19.435,5.94,14.11,1.9,2.16,,195.32,195.79,,,Visualizer
moment,19.616,5.94,14.61,1.93,2.21,,195.57,195.74,,,Visualizer
moment,19.84,5.96,15.03,1.99,2.16,,195.81,195.93,,,Visualizer
moment,20.021,5.96,15.51,1.98,2.28,,196.11,195.82,,,Visualizer
moment,20.245,5.93,16.02,2.05,2.37,,196.05,195.86,,,Visualizer
moment,20.515,5.97,16.54,2.07,2.41,,196.23,195.73,,,Visualizer
moment,20.65,5.95,16.8,2.11,2.47,,196.71,195.68,,,Visualizer
moment,20.876,5.92,17.52,2.17,2.47,,196.59,195.82,,,Visualizer
moment,21.1,5.97,18.03,2.21,2.5,,197.07,195.71,,,Visualizer
moment,21.325,5.98,18.27,2.26,2.48,,197.14,195.72,,,Visualizer
moment,21.505,5.94,19.05,2.28,2.49,,197.26,195.83,,,Visualizer
moment,21.686,5.96,19.72,2.31,2.47,,197.38,195.7,,,Visualizer
moment,21.955,6.01,20.26,2.32,2.47,,197.38,195.68,,,Visualizer
moment,22.135,5.91,20.53,2.38,2.48,,197.56,195.67,,,Visualizer
moment,22.36,5.99,21.07,2.38,2.53,,197.86,195.88,,,Visualizer
moment,22.585,6.0,21.96,2.39,2.7,,197.8,195.9,,,Visualizer
moment,22.765,5.94,22.46,2.42,2.72,,197.92,195.96,,,Visualizer
moment,22.946,5.95,23.07,2.47,2.79,,198.11,195.95,,,Visualizer
moment,23.215,5.97,23.67,2.5,2.79,,198.04,195.79,,,Visualizer
moment,23.395,5.98,24.18,2.54,2.8,,198.23,196.05,,,Visualizer
moment,23.62,5.98,24.78,2.55,2.8,,198.11,195.89,,,Visualizer
moment,23.801,5.97,25.36,2.57,2.88,,198.23,195.95,,,Visualizer
moment,24.025,5.94,26.0,2.62,2.91,,198.11,196.0,,,Visualizer
moment,24.205,6.04,26.55,2.62,2.86,,197.86,196.0,,,Visualizer
moment,24.43,5.96,27.13,2.67,2.93,,197.86,196.02,,,Visualizer
moment,24.611,5.99,27.77,2.7,2.96,,197.8,196.07,,,Visualizer
moment,24.835,6.0,28.37,2.72,2.98,,197.8,196.08,,,Visualizer
moment,25.016,6.0,28.98,2.68,2.96,,197.92,196.12,,,Visualizer
moment,25.24,5.95,29.58,2.66,3.0,,197.68,196.07,,,Visualizer
moment,25.465,5.98,30.22,2.7,3.06,,197.8,196.09,,,Visualizer
moment,25.645,5.99,30.83,2.73,3.03,,197.62,196.21,,,Visualizer
moment,25.96,6.01,31.75,2.74,3.03,,197.8,196.21,,,Visualizer
moment,26.095,5.99,32.07,2.74,3.06,,197.74,196.17,,,Visualizer
moment,26.276,5.92,32.69,2.76,3.08,,197.62,196.17,,,Visualizer
moment,26.5,5.87,33.29,2.86,3.04,,197.68,196.17,,,Visualizer
moment,26.725,5.91,33.92,2.93,3.06,,197.49,196.27,,,Visualizer
moment,26.95,5.92,34.9,2.98,3.12,,197.62,196.43,,,Visualizer
moment,27.13,5.82,35.21,3.07,3.11,,197.44,196.2,,,Visualizer
moment,27.4,5.91,35.5,3.11,3.13,,197.56,196.13,,,Visualizer
moment,27.581,5.9,36.73,3.13,3.05,,197.31,196.28,,,Visualizer
moment,27.76,5.89,37.38,3.16,3.14,,197.26,196.31,,,Visualizer
moment,27.94,5.84,38.04,3.16,3.11,,197.14,196.34,,,Visualizer
moment,28.21,5.79,38.6,3.18,3.07,,197.19,196.32,,,Visualizer
moment,28.39,5.84,39.27,3.22,3.15,,197.19,196.15,,,Visualizer
moment,28.57,5.79,39.88,3.25,3.12,,197.14,196.07,,,Visualizer
moment,28.84,5.8,40.86,3.23,3.13,,196.95,196.35,,,Visualizer
moment,29.025,5.7,41.18,3.26,3.11,,197.01,196.28,,,Visualizer
moment,29.2,5.73,41.77,3.32,3.14,,197.07,196.23,,,Visualizer
moment,29.425,5.76,42.47,3.34,3.17,,196.95,196.17,,,Visualizer
moment,29.65,5.78,43.08,3.36,3.17,,197.07,196.21,,,Visualizer
moment,29.83,5.8,43.75,3.35,3.17,,196.65,196.27,,,Visualizer
moment,30.055,5.73,44.37,3.34,3.16,,196.77,196.15,,,Visualizer
moment,30.235,5.73,44.97,3.38,3.17,,196.65,196.12,,,Visualizer
moment,30.46,5.77,45.6,3.36,3.1,,196.77,196.19,,,Visualizer
moment,30.64,5.68,46.29,3.42,3.18,,196.65,196.21,,,Visualizer
moment,30.865,5.78,46.92,3.38,3.14,,196.71,196.14,,,Visualizer
