information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.061,3.35,0.8,0.68,0.37,,90.64,92.42,,,Visualizer
moment,8.281,3.17,1.0,0.59,0.37,,90.73,92.52,,,Visualizer
moment,8.55,3.14,1.0,0.62,0.37,,90.5,92.46,,,Visualizer
moment,8.772,3.36,1.0,0.5,0.37,,90.41,92.42,,,Visualizer
moment,9.042,3.07,1.4,0.39,0.64,,90.34,92.46,,,Visualizer
moment,9.267,2.91,1.4,0.5,0.37,,90.25,92.47,,,Visualizer
moment,9.549,3.19,1.5,0.42,0.46,,89.99,92.42,,,Visualizer
moment,9.807,2.97,1.7,0.47,0.64,,89.93,92.41,,,Visualizer
moment,10.033,3.05,1.9,0.46,0.46,,89.7,92.43,,,Visualizer
moment,10.305,3.09,2.0,0.36,0.55,,89.63,92.43,,,Visualizer
moment,10.53,2.81,2.2,0.4,0.64,,89.6,92.36,,,Visualizer
moment,10.798,2.86,2.2,0.52,0.55,,89.31,92.32,,,Visualizer
moment,11.022,2.98,2.3,0.43,0.55,,89.09,92.33,,,Visualizer
moment,11.293,2.71,2.5,0.53,0.46,,88.99,92.29,,,Visualizer
moment,11.517,2.78,2.7,0.55,0.64,,88.7,92.31,,,Visualizer
moment,11.787,2.73,3.0,0.61,0.74,,88.57,92.28,,,Visualizer
moment,12.014,2.77,3.3,0.61,1.01,,88.19,92.25,,,Visualizer
moment,12.281,2.73,3.5,0.65,0.92,,87.8,92.23,,,Visualizer
moment,12.507,2.66,3.9,0.64,1.2,,87.64,92.26,,,Visualizer
moment,12.777,2.6,4.0,0.74,1.01,,87.16,92.24,,,Visualizer
moment,13.047,2.62,4.5,0.78,1.1,,86.9,92.19,,,Visualizer
moment,13.272,2.53,4.6,0.87,1.2,,86.68,92.17,,,Visualizer
moment,13.545,2.5,5.0,0.96,1.1,,86.39,92.18,,,Visualizer
moment,13.77,2.57,5.2,1.04,1.1,,86.2,92.12,,,Visualizer
moment,14.036,2.67,5.7,1.17,1.2,,85.82,92.06,,,Visualizer
moment,14.262,2.78,6.1,1.32,1.38,,85.56,91.95,,,Visualizer
moment,14.577,2.96,6.5,1.44,1.38,,85.46,91.87,,,Visualizer
moment,14.757,3.14,7.0,1.57,1.75,,85.27,91.86,,,Visualizer
moment,15.027,3.36,7.3,1.71,1.84,,85.27,91.76,,,Visualizer
moment,15.3,3.62,8.2,1.8,2.21,,85.18,91.59,,,Visualizer
moment,15.524,3.84,8.8,1.99,2.3,,85.34,91.5,,,Visualizer
moment,15.843,4.15,9.4,2.2,2.67,,85.34,91.39,,,Visualizer
moment,16.017,4.49,10.0,2.3,2.57,,85.53,91.18,,,Visualizer
moment,16.295,4.76,10.9,2.44,2.67,,85.66,91.06,,,Visualizer
moment,16.521,5.07,11.4,2.57,2.67,,85.75,90.92,,,Visualizer
moment,16.782,5.37,12.3,2.72,2.85,,85.88,90.7,,,Visualizer
moment,17.007,5.71,13.0,2.89,3.03,,85.75,90.51,,,Visualizer
moment,17.277,6.08,13.9,2.97,3.03,,85.66,90.41,,,Visualizer
moment,17.547,6.35,14.8,3.07,3.22,,85.59,90.25,,,Visualizer
moment,17.774,6.72,15.5,3.12,3.59,,85.69,90.05,,,Visualizer
moment,18.042,7.05,16.3,3.21,3.4,,85.69,89.92,,,Visualizer
moment,18.272,7.33,17.6,3.33,3.68,,85.66,89.79,,,Visualizer
moment,18.537,7.66,18.4,3.39,3.77,,85.69,89.66,,,Visualizer
moment,18.762,7.95,19.3,3.49,3.86,,85.66,89.58,,,Visualizer
moment,19.043,8.25,20.6,3.58,3.95,,85.53,89.38,,,Visualizer
moment,19.258,8.53,21.0,3.68,3.95,,85.72,89.24,,,Visualizer
moment,19.527,8.95,22.3,3.86,3.95,,85.69,89.21,,,Visualizer
moment,19.752,9.54,23.1,3.81,3.95,,85.69,89.03,,,Visualizer
moment,20.022,9.23,24.5,3.85,4.05,,85.75,88.88,,,Visualizer
moment,20.294,9.35,25.6,3.87,4.23,,85.72,88.79,,,Visualizer
moment,20.517,9.48,26.4,3.85,4.6,,85.66,88.72,,,Visualizer
moment,20.787,9.38,27.8,3.88,4.32,,85.79,88.58,,,Visualizer
moment,21.012,9.42,28.4,3.8,3.86,,85.69,88.52,,,Visualizer
moment,21.282,9.23,29.6,3.76,4.05,,85.75,88.45,,,Visualizer
moment,21.507,9.07,30.7,3.71,4.32,,85.69,88.38,,,Visualizer
moment,21.777,8.95,31.3,3.69,3.95,,85.82,88.32,,,Visualizer
moment,22.01,8.82,33.0,3.66,4.41,,85.66,88.21,,,Visualizer
