information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.608,3.0,1.14,0.39,0.18,,82.64,83.9,,,Visualizer
moment,20.833,3.02,1.15,0.34,0.16,,82.41,83.91,,,Visualizer
moment,21.013,2.98,1.15,0.41,0.16,,82.48,83.9,,,Visualizer
moment,21.238,3.02,1.15,0.35,0.16,,82.38,83.94,,,Visualizer
moment,21.418,2.99,1.15,0.42,0.16,,82.38,83.92,,,Visualizer
moment,21.688,3.04,1.34,0.35,0.21,,82.35,83.92,,,Visualizer
moment,21.868,2.98,1.47,0.42,0.24,,82.22,83.97,,,Visualizer
moment,22.052,3.06,1.48,0.35,0.21,,82.12,83.99,,,Visualizer
moment,22.318,2.98,1.64,0.4,0.26,,82.09,83.96,,,Visualizer
moment,22.498,3.02,1.65,0.46,0.26,,82.0,83.99,,,Visualizer
moment,22.678,3.13,1.68,0.39,0.25,,81.8,84.03,,,Visualizer
moment,22.903,3.02,1.87,0.3,0.28,,81.8,84.06,,,Visualizer
moment,23.128,2.98,1.89,0.39,0.29,,81.68,84.02,,,Visualizer
moment,23.308,3.02,1.9,0.31,0.27,,81.68,84.08,,,Visualizer
moment,23.533,2.93,1.92,0.39,0.25,,81.58,84.12,,,Visualizer
moment,23.758,2.97,1.93,0.44,0.25,,81.58,84.17,,,Visualizer
moment,23.938,3.01,1.94,0.4,0.25,,81.42,84.13,,,Visualizer
moment,24.163,3.0,2.17,0.46,0.29,,81.42,84.1,,,Visualizer
moment,24.343,3.06,2.19,0.38,0.3,,81.26,84.04,,,Visualizer
moment,24.568,2.96,2.31,0.42,0.32,,81.23,84.16,,,Visualizer
moment,24.792,2.97,2.3,0.44,0.28,,81.23,84.21,,,Visualizer
moment,24.973,3.03,2.51,0.44,0.33,,81.07,84.27,,,Visualizer
moment,25.198,3.01,2.65,0.48,0.32,,80.94,84.24,,,Visualizer
moment,25.378,3.02,2.67,0.41,0.31,,80.81,84.17,,,Visualizer
moment,25.603,2.99,2.69,0.47,0.33,,80.91,84.27,,,Visualizer
moment,25.828,3.03,2.72,0.41,0.31,,80.65,84.32,,,Visualizer
moment,26.008,2.99,2.74,0.45,0.31,,80.55,84.36,,,Visualizer
moment,26.233,2.99,2.79,0.5,0.32,,80.52,84.36,,,Visualizer
moment,26.458,3.02,2.86,0.45,0.34,,80.52,84.32,,,Visualizer
moment,26.638,3.0,2.93,0.48,0.31,,80.43,84.36,,,Visualizer
moment,26.907,2.98,3.27,0.52,0.39,,80.33,84.36,,,Visualizer
moment,27.132,2.99,3.5,0.56,0.4,,80.3,84.34,,,Visualizer
moment,27.222,3.03,3.47,0.52,0.39,,80.17,84.34,,,Visualizer
moment,27.403,3.01,3.46,0.54,0.39,,80.14,84.39,,,Visualizer
moment,27.627,3.04,3.46,0.78,0.38,,80.04,84.4,,,Visualizer
moment,27.807,3.39,3.46,1.13,0.38,,79.85,84.4,,,Visualizer
moment,28.078,3.96,3.68,1.56,0.38,,79.62,84.41,,,Visualizer
moment,28.257,4.75,3.88,1.81,0.42,,79.27,84.46,,,Visualizer
moment,28.442,5.47,4.05,1.93,0.46,,78.92,84.42,,,Visualizer
moment,28.663,6.06,4.08,1.97,0.43,,78.76,84.41,,,Visualizer
moment,28.932,6.61,4.41,1.92,0.49,,78.66,84.43,,,Visualizer
moment,29.068,7.07,4.54,1.84,0.5,,78.76,84.41,,,Visualizer
moment,29.293,7.36,4.58,1.75,0.47,,78.89,84.41,,,Visualizer
moment,29.473,7.64,4.92,1.7,0.55,,79.24,84.38,,,Visualizer
moment,29.743,7.97,5.23,1.56,0.62,,79.62,84.38,,,Visualizer
moment,29.925,7.99,5.25,1.49,0.63,,80.07,84.29,,,Visualizer
moment,30.103,8.18,5.41,1.42,0.66,,80.52,84.27,,,Visualizer
moment,30.33,8.3,5.92,1.31,0.77,,81.16,84.23,,,Visualizer
moment,30.552,8.31,6.08,1.25,0.79,,81.71,84.29,,,Visualizer
moment,30.733,8.39,6.36,1.18,0.84,,82.19,84.25,,,Visualizer
moment,30.957,8.41,6.46,1.19,0.77,,82.87,84.14,,,Visualizer
moment,31.182,8.56,6.87,1.14,0.83,,83.32,84.15,,,Visualizer
moment,31.407,8.55,7.13,1.12,0.9,,83.93,84.2,,,Visualizer
moment,31.588,8.43,7.29,1.11,0.94,,84.54,84.13,,,Visualizer
moment,31.771,8.6,7.37,1.12,0.92,,85.09,84.04,,,Visualizer
moment,31.996,8.57,7.8,1.15,1.0,,85.58,84.02,,,Visualizer
moment,32.307,8.63,8.17,1.14,1.08,,86.07,84.06,,,Visualizer
moment,32.398,8.61,8.3,1.15,1.09,,86.39,84.01,,,Visualizer
moment,32.622,8.6,8.67,1.16,1.13,,86.75,84.0,,,Visualizer
moment,32.847,8.63,8.92,1.17,1.19,,87.14,84.02,,,Visualizer
moment,33.072,8.64,9.17,1.18,1.17,,87.24,83.91,,,Visualizer
moment,33.253,8.67,9.44,1.17,1.2,,87.34,83.94,,,Visualizer
moment,33.477,8.61,9.57,1.17,1.23,,87.5,83.96,,,Visualizer
moment,33.657,8.61,9.86,1.15,1.21,,87.43,83.93,,,Visualizer
moment,33.882,8.68,10.2,1.15,1.22,,87.21,83.96,,,Visualizer
moment,34.062,8.65,10.36,1.15,1.26,,87.07,84.0,,,Visualizer
moment,34.332,8.62,10.78,1.16,1.24,,86.81,84.0,,,Visualizer
moment,34.512,8.64,11.02,1.15,1.24,,86.59,83.96,,,Visualizer
moment,34.694,8.66,11.2,1.17,1.26,,86.36,83.97,,,Visualizer
moment,34.918,8.65,11.6,1.15,1.27,,86.2,83.98,,,Visualizer
moment,35.098,8.63,11.79,1.17,1.31,,85.87,84.04,,,Visualizer
moment,35.323,8.65,12.23,1.2,1.32,,85.77,84.08,,,Visualizer
moment,35.547,8.63,12.53,1.22,1.33,,85.48,84.09,,,Visualizer
moment,35.772,8.69,12.83,1.24,1.34,,85.48,84.11,,,Visualizer
moment,35.955,8.74,13.08,1.25,1.33,,85.29,84.1,,,Visualizer
moment,36.222,8.71,13.5,1.27,1.36,,85.25,84.1,,,Visualizer
moment,36.447,8.75,13.78,1.27,1.35,,85.32,84.24,,,Visualizer
moment,36.582,8.72,13.91,1.28,1.35,,85.35,84.13,,,Visualizer
moment,36.762,8.74,14.27,1.26,1.38,,85.32,84.13,,,Visualizer
moment,36.987,8.69,14.55,1.27,1.38,,85.42,84.24,,,Visualizer
moment,37.258,8.74,14.96,1.27,1.39,,85.45,84.18,,,Visualizer
moment,37.392,8.73,15.17,1.27,1.41,,85.61,84.19,,,Visualizer
moment,37.665,8.69,15.58,1.27,1.4,,85.71,84.3,,,Visualizer
moment,37.887,8.72,15.85,1.28,1.41,,85.8,84.23,,,Visualizer
moment,38.023,8.68,16.02,1.28,1.43,,85.93,84.16,,,Visualizer
moment,38.337,8.64,16.46,1.3,1.44,,86.13,84.24,,,Visualizer
moment,38.472,8.64,16.79,1.28,1.45,,86.36,84.28,,,Visualizer
moment,38.652,8.6,16.92,1.27,1.45,,86.29,84.27,,,Visualizer
moment,38.877,8.57,17.42,1.28,1.46,,86.42,84.31,,,Visualizer
moment,39.061,8.56,17.58,1.27,1.47,,86.52,84.28,,,Visualizer
moment,39.282,8.56,17.98,1.28,1.46,,86.75,84.25,,,Visualizer
moment,39.507,8.59,18.18,1.29,1.46,,86.68,84.3,,,Visualizer
moment,39.732,8.51,18.36,1.28,1.47,,86.85,84.3,,,Visualizer
moment,39.912,8.45,18.91,1.32,1.45,,86.88,84.34,,,Visualizer
moment,40.137,8.51,19.1,1.33,1.48,,87.04,84.36,,,Visualizer
moment,40.317,8.45,19.52,1.34,1.48,,86.98,84.27,,,Visualizer
moment,40.632,8.38,19.83,1.33,1.49,,87.04,84.31,,,Visualizer
moment,40.723,8.4,20.01,1.34,1.5,,87.07,84.35,,,Visualizer
moment,40.951,8.42,20.31,1.34,1.48,,87.24,84.31,,,Visualizer
moment,41.172,8.34,20.78,1.37,1.49,,87.14,84.31,,,Visualizer
moment,41.397,8.35,21.07,1.37,1.5,,87.17,84.34,,,Visualizer
moment,41.577,8.33,21.37,1.32,1.48,,87.21,84.37,,,Visualizer
moment,41.802,8.26,21.64,1.35,1.49,,87.17,84.41,,,Visualizer
moment,41.982,8.27,21.96,1.36,1.5,,87.17,84.43,,,Visualizer
moment,42.207,8.24,22.33,1.34,1.51,,87.21,84.45,,,Visualizer
moment,42.387,8.23,22.44,1.34,1.51,,87.14,84.46,,,Visualizer
moment,42.612,8.2,22.75,1.32,1.5,,87.14,84.39,,,Visualizer
moment,42.882,8.17,23.34,1.36,1.49,,87.11,84.38,,,Visualizer
moment,43.017,8.19,23.34,1.33,1.49,,87.11,84.45,,,Visualizer
moment,43.242,8.12,23.83,1.3,1.5,,87.14,84.42,,,Visualizer
moment,43.512,8.11,24.13,1.29,1.51,,87.07,84.39,,,Visualizer
moment,43.647,8.15,24.45,1.31,1.5,,87.14,84.42,,,Visualizer
moment,43.872,8.08,24.82,1.34,1.52,,87.01,84.43,,,Visualizer
moment,44.145,8.09,25.24,1.34,1.51,,87.04,84.5,,,Visualizer
moment,44.322,8.04,25.4,1.36,1.51,,86.95,84.51,,,Visualizer
moment,44.502,8.0,25.65,1.34,1.51,,86.95,84.52,,,Visualizer
moment,44.682,7.97,25.98,1.32,1.51,,86.91,84.49,,,Visualizer
moment,44.952,7.97,26.24,1.36,1.49,,86.88,84.52,,,Visualizer
moment,45.134,7.95,26.77,1.36,1.51,,86.88,84.52,,,Visualizer
moment,45.312,7.95,26.93,1.37,1.51,,86.71,84.49,,,Visualizer
moment,45.537,7.92,27.22,1.37,1.51,,86.78,84.5,,,Visualizer
moment,45.762,7.87,27.36,1.37,1.52,,86.65,84.51,,,Visualizer
moment,45.942,7.83,27.86,1.4,1.53,,86.68,84.49,,,Visualizer
moment,46.167,7.83,28.17,1.42,1.52,,86.52,84.49,,,Visualizer
moment,46.392,7.85,28.6,1.38,1.51,,86.59,84.54,,,Visualizer
moment,46.617,7.76,28.91,1.38,1.51,,86.52,84.54,,,Visualizer
moment,46.887,7.76,29.26,1.39,1.53,,86.55,84.58,,,Visualizer
moment,46.977,7.75,29.4,1.38,1.53,,86.39,84.59,,,Visualizer
moment,47.206,7.71,29.74,1.41,1.53,,86.49,84.57,,,Visualizer
moment,47.427,7.75,30.17,1.41,1.52,,86.49,84.6,,,Visualizer
moment,47.607,7.66,30.32,1.41,1.52,,86.52,84.59,,,Visualizer
moment,47.832,7.65,30.78,1.39,1.51,,86.49,84.54,,,Visualizer
moment,48.019,7.63,30.9,1.39,1.49,,86.49,84.62,,,Visualizer
moment,48.237,7.58,31.19,1.36,1.51,,86.42,84.6,,,Visualizer
moment,48.507,7.59,31.72,1.36,1.53,,86.39,84.56,,,Visualizer
moment,48.642,7.61,31.84,1.39,1.52,,86.29,84.54,,,Visualizer
