information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.589,1.4,4.1,0.02,0.43,,90.8,92.73,,,Visualizer
moment,13.768,1.37,4.3,0.01,0.43,,90.7,92.79,,,Visualizer
moment,14.039,1.34,4.4,0.01,0.46,,90.77,92.72,,,Visualizer
moment,14.264,1.32,4.3,0.01,0.33,,90.77,92.64,,,Visualizer
moment,14.537,1.29,4.5,0.01,0.38,,90.93,92.68,,,Visualizer
moment,14.759,1.27,4.5,0.01,0.35,,90.84,92.62,,,Visualizer
moment,15.028,1.25,4.5,0.0,0.3,,90.87,92.61,,,Visualizer
moment,15.298,1.23,4.6,0.0,0.33,,90.97,92.61,,,Visualizer
moment,15.523,1.2,4.7,0.0,0.3,,90.97,92.54,,,Visualizer
moment,15.839,1.19,4.8,0.0,0.33,,91.0,92.46,,,Visualizer
moment,16.019,1.17,4.9,0.0,0.3,,90.97,92.53,,,Visualizer
moment,16.288,1.15,4.9,0.0,0.28,,91.0,92.5,,,Visualizer
moment,16.513,1.14,5.1,0.0,0.35,,91.1,92.39,,,Visualizer
moment,16.784,1.12,5.0,0.0,0.28,,91.0,92.42,,,Visualizer
moment,17.054,1.1,5.0,0.0,0.25,,91.13,92.35,,,Visualizer
moment,17.279,1.08,5.2,0.0,0.3,,91.2,92.36,,,Visualizer
moment,17.593,1.07,5.2,0.0,0.28,,91.33,92.36,,,Visualizer
moment,17.774,1.06,5.3,0.0,0.25,,91.3,92.32,,,Visualizer
moment,18.089,1.05,5.4,0.0,0.25,,91.37,92.31,,,Visualizer
moment,18.269,1.03,5.4,0.0,0.28,,91.46,92.33,,,Visualizer
moment,18.538,1.01,5.4,0.0,0.2,,91.4,92.27,,,Visualizer
moment,18.764,1.0,5.4,0.0,0.23,,91.46,92.23,,,Visualizer
moment,19.033,0.99,5.6,0.0,0.28,,91.5,92.21,,,Visualizer
moment,19.258,0.98,5.6,0.0,0.25,,91.5,92.15,,,Visualizer
moment,19.528,0.97,5.7,0.0,0.25,,91.5,92.21,,,Visualizer
moment,19.843,0.96,5.6,0.0,0.2,,91.6,92.21,,,Visualizer
moment,20.023,0.95,5.6,0.0,0.18,,91.57,92.2,,,Visualizer
moment,20.338,0.94,5.8,0.0,0.23,,91.66,92.17,,,Visualizer
moment,20.518,0.93,5.8,0.0,0.18,,91.8,92.18,,,Visualizer
moment,20.833,0.92,5.9,0.0,0.23,,91.66,92.09,,,Visualizer
moment,21.014,0.91,6.0,0.0,0.25,,91.86,92.05,,,Visualizer
moment,21.283,0.9,5.9,0.0,0.18,,91.8,92.07,,,Visualizer
moment,21.508,0.89,5.9,0.0,0.18,,91.9,92.07,,,Visualizer
moment,21.778,0.89,5.9,0.0,0.15,,91.86,92.08,,,Visualizer
moment,22.093,0.88,6.2,0.0,0.2,,92.03,92.11,,,Visualizer
moment,22.273,0.87,6.2,0.0,0.2,,91.96,92.08,,,Visualizer
moment,22.588,0.86,6.2,0.0,0.2,,92.06,92.0,,,Visualizer
moment,22.768,0.86,6.2,0.0,0.2,,92.0,92.09,,,Visualizer
moment,23.038,0.85,6.3,0.0,0.18,,92.0,92.04,,,Visualizer
moment,23.263,0.84,6.3,0.0,0.15,,92.1,91.99,,,Visualizer
moment,23.533,0.83,6.3,0.0,0.15,,92.06,92.0,,,Visualizer
moment,23.758,0.82,6.5,0.0,0.23,,92.13,92.0,,,Visualizer
moment,24.028,0.82,6.5,0.0,0.23,,92.23,91.99,,,Visualizer
moment,24.254,0.81,6.5,0.0,0.18,,92.23,92.02,,,Visualizer
moment,24.523,0.8,6.5,0.0,0.18,,92.33,92.02,,,Visualizer
moment,24.838,0.8,6.5,0.0,0.15,,92.3,91.98,,,Visualizer
moment,25.018,0.79,6.6,0.0,0.18,,92.3,91.97,,,Visualizer
moment,25.288,0.78,6.6,0.0,0.18,,92.4,92.0,,,Visualizer
moment,25.513,0.78,6.6,0.0,0.18,,92.36,91.92,,,Visualizer
moment,25.783,0.77,6.8,0.0,0.23,,92.46,91.91,,,Visualizer
moment,26.008,0.77,6.8,0.0,0.15,,92.46,91.95,,,Visualizer
moment,26.278,0.76,6.8,0.0,0.15,,92.53,91.94,,,Visualizer
moment,26.502,0.75,6.8,0.0,0.15,,92.56,91.94,,,Visualizer
moment,26.728,0.75,6.8,0.0,0.15,,92.53,91.93,,,Visualizer
moment,26.997,0.75,6.9,0.0,0.15,,92.6,91.91,,,Visualizer
moment,27.268,0.74,6.9,0.0,0.15,,92.63,91.9,,,Visualizer
moment,27.583,0.73,6.9,0.0,0.15,,92.7,91.86,,,Visualizer
moment,27.763,0.73,7.1,0.0,0.15,,92.7,91.9,,,Visualizer
moment,27.988,0.72,7.0,0.0,0.13,,92.73,91.91,,,Visualizer
moment,28.258,0.72,7.1,0.0,0.15,,92.77,91.86,,,Visualizer
moment,28.528,0.71,7.1,0.0,0.15,,92.8,91.87,,,Visualizer
moment,28.753,0.71,7.1,0.0,0.15,,92.8,91.88,,,Visualizer
moment,29.068,0.71,7.1,0.0,0.13,,92.8,91.87,,,Visualizer
moment,29.247,0.7,7.2,0.0,0.15,,92.8,91.84,,,Visualizer
moment,29.527,0.69,7.2,0.0,0.15,,92.8,91.87,,,Visualizer
moment,29.742,0.69,7.3,0.0,0.13,,92.9,91.89,,,Visualizer
moment,30.013,0.69,7.3,0.0,0.13,,93.0,91.84,,,Visualizer
moment,30.237,0.68,7.3,0.0,0.13,,93.07,91.84,,,Visualizer
moment,30.508,0.67,7.3,0.0,0.13,,93.1,91.84,,,Visualizer
moment,30.778,0.67,7.3,0.0,0.13,,93.0,91.82,,,Visualizer
moment,31.003,0.67,7.3,0.0,0.1,,93.0,91.83,,,Visualizer
moment,31.273,0.66,7.3,0.0,0.1,,93.07,91.74,,,Visualizer
moment,31.498,0.65,7.3,0.0,0.1,,93.07,91.75,,,Visualizer
moment,31.767,0.65,7.5,0.0,0.1,,93.17,91.81,,,Visualizer
moment,31.992,0.65,7.5,0.0,0.1,,93.2,91.78,,,Visualizer
moment,32.265,0.64,7.5,0.0,0.1,,93.17,91.82,,,Visualizer
moment,32.533,0.63,7.5,0.0,0.1,,93.2,91.83,,,Visualizer
moment,32.758,0.64,7.5,0.0,0.1,,93.3,91.8,,,Visualizer
moment,33.027,0.63,7.5,0.0,0.1,,93.4,91.74,,,Visualizer
moment,33.252,0.63,7.5,0.0,0.1,,93.34,91.76,,,Visualizer
moment,33.523,0.62,7.6,0.0,0.1,,93.4,91.71,,,Visualizer
moment,33.748,0.62,7.6,0.0,0.08,,93.47,91.77,,,Visualizer
moment,34.017,0.61,7.6,0.0,0.08,,93.43,91.78,,,Visualizer
moment,34.243,0.61,7.6,0.0,0.08,,93.61,91.76,,,Visualizer
moment,34.512,0.6,7.7,0.0,0.1,,93.61,91.71,,,Visualizer
moment,34.783,0.6,7.8,0.0,0.13,,93.67,91.68,,,Visualizer
moment,35.007,0.6,7.8,0.0,0.13,,93.61,91.74,,,Visualizer
moment,35.277,0.6,7.8,0.0,0.13,,93.5,91.77,,,Visualizer
moment,35.503,0.59,7.8,0.0,0.13,,93.67,91.73,,,Visualizer
moment,35.772,0.59,7.8,0.0,0.08,,93.77,91.74,,,Visualizer
moment,35.997,0.58,7.8,0.0,0.08,,93.67,91.75,,,Visualizer
moment,36.268,0.58,7.8,0.0,0.08,,93.74,91.71,,,Visualizer
moment,36.582,0.58,7.8,0.0,0.08,,93.77,91.75,,,Visualizer
moment,36.762,0.58,7.9,0.0,0.1,,93.77,91.78,,,Visualizer
moment,37.036,0.57,7.9,0.0,0.1,,93.94,91.78,,,Visualizer
moment,37.258,0.56,7.9,0.0,0.1,,93.91,91.75,,,Visualizer
moment,37.483,0.56,7.9,0.0,0.08,,93.97,91.72,,,Visualizer
moment,37.752,0.56,7.9,0.0,0.08,,94.04,91.8,,,Visualizer
moment,38.022,0.56,8.0,0.0,0.1,,93.94,91.75,,,Visualizer
moment,38.248,0.56,8.0,0.1,0.1,,94.01,91.76,,,Visualizer
moment,38.518,0.61,8.0,0.13,0.08,,94.04,91.72,,,Visualizer
moment,38.742,0.6,8.0,0.1,0.05,,94.25,91.7,,,Visualizer
moment,39.013,0.61,8.0,0.21,0.05,,94.31,91.8,,,Visualizer
moment,39.282,0.64,8.1,0.3,0.08,,94.38,91.81,,,Visualizer
moment,39.507,0.68,8.2,0.39,0.1,,94.35,91.72,,,Visualizer
moment,39.732,0.73,8.1,0.47,0.08,,94.07,91.84,,,Visualizer
moment,40.002,0.81,8.1,0.58,0.08,,93.84,91.9,,,Visualizer
moment,40.272,0.9,8.1,0.67,0.08,,93.4,92.02,,,Visualizer
moment,40.497,0.96,8.1,0.78,0.08,,92.96,92.29,,,Visualizer
moment,40.767,1.07,8.1,0.97,0.05,,92.5,92.48,,,Visualizer
moment,40.992,1.28,8.3,1.07,0.1,,92.0,92.75,,,Visualizer
moment,41.268,1.33,8.3,1.19,0.1,,91.43,92.96,,,Visualizer
moment,41.532,1.45,8.3,1.3,0.1,,91.04,93.22,,,Visualizer
moment,41.757,1.62,8.3,1.39,0.1,,90.57,93.44,,,Visualizer
moment,42.028,1.79,8.4,1.53,0.1,,90.34,93.58,,,Visualizer
moment,42.252,2.02,8.5,1.64,0.13,,90.08,93.78,,,Visualizer
moment,42.523,2.26,8.6,1.78,0.15,,89.95,93.99,,,Visualizer
moment,42.749,2.48,8.8,1.86,0.2,,89.95,94.07,,,Visualizer
moment,43.017,2.65,8.9,2.04,0.23,,90.01,94.14,,,Visualizer
moment,43.242,2.99,9.3,2.22,0.3,,90.34,94.11,,,Visualizer
moment,43.516,3.26,9.7,2.39,0.38,,90.9,94.19,,,Visualizer
moment,43.782,3.49,10.4,2.55,0.58,,91.5,94.36,,,Visualizer
moment,44.007,3.75,10.9,2.66,0.71,,92.1,94.28,,,Visualizer
moment,44.277,3.92,11.5,2.81,0.86,,92.77,94.32,,,Visualizer
moment,44.502,3.98,12.5,2.89,1.11,,93.61,94.38,,,Visualizer
moment,44.772,3.85,13.2,2.98,1.29,,94.25,94.45,,,Visualizer
moment,44.997,3.81,14.4,3.04,1.54,,94.75,94.5,,,Visualizer
moment,45.267,3.62,15.1,3.12,1.72,,94.96,94.53,,,Visualizer
moment,45.542,3.43,16.2,3.15,2.0,,94.52,94.64,,,Visualizer
moment,45.763,3.32,17.0,3.19,2.2,,93.91,94.74,,,Visualizer
moment,46.042,3.22,18.1,3.27,2.45,,93.0,94.78,,,Visualizer
moment,46.26,3.25,18.9,3.35,2.63,,91.96,94.79,,,Visualizer
moment,46.527,3.2,20.1,3.38,2.88,,90.93,94.8,,,Visualizer
moment,46.797,3.12,21.3,3.38,3.14,,89.98,94.77,,,Visualizer
moment,47.022,3.1,22.0,3.42,3.29,,89.35,94.6,,,Visualizer
moment,47.247,3.09,22.7,3.43,3.39,,88.99,94.46,,,Visualizer
moment,47.522,3.1,23.9,3.44,3.52,,88.73,94.39,,,Visualizer
moment,47.832,3.17,24.6,3.44,3.59,,88.63,94.28,,,Visualizer
moment,48.057,3.24,25.7,3.48,3.67,,88.7,94.03,,,Visualizer
moment,48.282,3.36,26.5,3.51,3.72,,88.89,93.86,,,Visualizer
moment,48.507,3.35,27.7,3.53,3.77,,89.22,93.7,,,Visualizer
moment,48.777,3.43,28.4,3.58,3.75,,89.55,93.66,,,Visualizer
moment,49.002,3.41,29.2,3.63,3.75,,89.88,93.56,,,Visualizer
moment,49.275,3.39,30.3,3.61,3.75,,90.01,93.42,,,Visualizer
moment,49.498,3.36,31.1,3.57,3.77,,90.41,93.38,,,Visualizer
moment,49.767,3.36,32.2,3.5,3.77,,90.54,93.4,,,Visualizer
moment,50.082,3.3,33.4,3.47,3.77,,90.77,93.31,,,Visualizer
moment,50.262,3.24,34.1,3.48,3.75,,90.61,93.28,,,Visualizer
moment,50.487,3.23,34.8,3.46,3.72,,90.64,93.31,,,Visualizer
moment,50.762,3.22,35.5,3.52,3.69,,90.41,93.3,,,Visualizer
moment,51.027,3.2,36.6,3.54,3.69,,90.27,93.25,,,Visualizer
moment,51.252,3.11,37.4,3.49,3.72,,90.14,93.24,,,Visualizer
moment,51.523,3.21,38.4,3.54,3.67,,90.01,93.21,,,Visualizer
moment,51.747,3.28,39.2,3.56,3.69,,89.98,93.27,,,Visualizer
moment,51.972,3.18,40.2,3.55,3.67,,89.98,93.14,,,Visualizer
moment,52.332,3.15,41.2,3.47,3.62,,90.04,93.05,,,Visualizer
moment,52.512,3.22,41.6,3.5,3.62,,90.04,93.05,,,Visualizer
moment,52.736,3.35,42.7,3.5,3.62,,90.01,93.0,,,Visualizer
moment,53.007,3.33,43.4,3.54,3.59,,89.95,92.97,,,Visualizer
moment,53.277,3.24,44.9,3.51,3.59,,89.98,92.99,,,Visualizer
moment,53.502,3.22,45.2,3.48,3.57,,89.95,92.91,,,Visualizer
moment,53.772,3.25,46.3,3.52,3.57,,89.95,92.83,,,Visualizer
moment,53.996,3.31,47.1,3.53,3.57,,89.95,92.8,,,Visualizer
moment,54.269,3.2,48.0,3.49,3.52,,89.88,92.73,,,Visualizer
moment,54.589,3.24,49.2,3.48,3.57,,89.81,92.63,,,Visualizer
moment,54.762,3.32,49.5,3.52,3.54,,89.81,92.66,,,Visualizer
moment,55.032,3.25,51.0,3.47,3.54,,89.91,92.61,,,Visualizer
moment,55.257,3.24,51.3,3.52,3.52,,89.68,92.56,,,Visualizer
moment,55.528,3.26,52.3,3.47,3.52,,89.81,92.59,,,Visualizer
moment,55.752,3.25,53.4,3.5,3.52,,89.78,92.53,,,Visualizer
moment,56.022,3.24,54.1,3.49,3.52,,89.78,92.5,,,Visualizer
moment,56.247,3.23,55.2,3.51,3.54,,89.78,92.49,,,Visualizer
moment,56.517,3.24,55.9,3.51,3.54,,89.71,92.39,,,Visualizer
moment,56.831,3.22,56.9,3.49,3.49,,89.62,92.37,,,Visualizer
moment,56.967,3.21,57.3,3.44,3.52,,89.62,92.29,,,Visualizer
moment,57.282,3.23,58.4,3.46,3.52,,89.62,92.26,,,Visualizer
moment,57.507,3.19,59.4,3.47,3.49,,89.55,92.29,,,Visualizer
moment,57.776,3.09,60.1,3.49,3.49,,89.55,92.22,,,Visualizer
moment,58.002,3.12,61.1,3.47,3.47,,89.55,92.17,,,Visualizer
moment,58.276,3.17,61.8,3.46,3.49,,89.52,92.15,,,Visualizer
moment,58.498,3.17,62.9,3.47,3.47,,89.62,92.09,,,Visualizer
moment,58.767,3.2,63.6,3.45,3.49,,89.62,92.04,,,Visualizer
moment,58.992,3.18,64.3,3.49,3.47,,89.71,92.04,,,Visualizer
moment,59.217,3.24,65.0,3.47,3.47,,89.85,91.97,,,Visualizer
moment,59.577,3.2,66.4,3.49,3.47,,89.85,91.9,,,Visualizer
moment,59.757,3.16,67.1,3.48,3.47,,89.91,91.93,,,Visualizer
moment,60.027,3.1,67.8,3.47,3.47,,89.95,91.97,,,Visualizer
moment,60.252,3.13,68.5,3.43,3.47,,89.91,91.88,,,Visualizer
moment,60.524,3.14,69.5,3.47,3.44,,89.88,91.8,,,Visualizer
moment,60.747,3.15,70.3,3.42,3.47,,90.01,91.86,,,Visualizer
moment,61.016,3.08,71.3,3.44,3.44,,89.75,91.82,,,Visualizer
moment,61.241,3.1,72.1,3.48,3.47,,89.85,91.74,,,Visualizer
moment,61.466,3.1,73.1,3.47,3.47,,89.78,91.67,,,Visualizer
moment,61.781,3.09,74.1,3.48,3.44,,89.78,91.64,,,Visualizer
moment,62.006,3.09,74.8,3.47,3.47,,89.75,91.69,,,Visualizer
moment,62.282,3.06,75.9,3.47,3.47,,89.71,91.65,,,Visualizer
moment,62.501,3.1,76.3,3.46,3.49,,89.75,91.61,,,Visualizer
moment,62.772,3.1,77.7,3.53,3.49,,89.68,91.62,,,Visualizer
