information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.891,1.77,14.9,6.14,4.72,,64.22,80.83,,,Visualizer
moment,7.193,1.91,15.4,6.12,4.72,,62.47,80.81,,,Visualizer
moment,7.393,1.94,16.9,6.02,4.72,,60.84,80.82,,,Visualizer
moment,7.6,1.9,17.8,5.97,4.62,,59.49,80.8,,,Visualizer
moment,7.79,1.94,18.9,5.93,4.82,,58.38,80.78,,,Visualizer
moment,7.992,1.97,19.9,5.87,4.92,,57.25,80.6,,,Visualizer
moment,8.19,1.95,20.8,5.96,4.82,,56.26,80.4,,,Visualizer
moment,8.492,2.02,21.8,5.9,4.82,,55.33,80.21,,,Visualizer
moment,8.627,1.98,23.4,5.93,5.02,,54.35,79.91,,,Visualizer
moment,8.89,2.05,24.4,5.98,5.02,,53.66,79.5,,,Visualizer
moment,9.012,2.08,25.3,5.97,4.92,,53.24,79.06,,,Visualizer
moment,9.239,2.1,25.9,5.92,5.02,,52.73,78.6,,,Visualizer
moment,9.439,2.14,26.9,5.93,5.02,,52.3,78.05,,,Visualizer
moment,9.639,2.11,28.0,5.97,5.02,,51.99,77.59,,,Visualizer
moment,9.844,2.12,29.1,5.94,5.21,,51.68,77.12,,,Visualizer
moment,10.04,2.15,29.9,5.91,4.82,,51.59,76.58,,,Visualizer
moment,10.239,2.1,31.3,5.94,5.31,,51.36,76.08,,,Visualizer
moment,10.489,2.12,32.1,5.92,5.11,,51.4,75.56,,,Visualizer
moment,10.691,2.13,33.2,5.91,5.11,,51.16,75.1,,,Visualizer
moment,10.889,2.13,34.2,5.93,5.02,,50.88,74.68,,,Visualizer
