information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.542,2.23,3.4,1.23,1.36,,86.52,86.39,,,Visualizer
moment,8.767,2.57,3.53,1.47,1.31,,86.23,86.43,,,Visualizer
moment,8.947,2.95,3.87,1.74,1.22,,85.74,86.38,,,Visualizer
moment,9.172,3.45,4.0,1.93,1.04,,84.96,86.35,,,Visualizer
moment,9.352,3.91,4.21,2.08,1.06,,84.12,86.27,,,Visualizer
moment,9.577,4.32,4.41,2.11,1.04,,83.29,86.27,,,Visualizer
moment,9.802,4.66,4.63,2.12,0.89,,82.55,86.3,,,Visualizer
moment,9.982,4.98,4.79,2.05,0.94,,81.81,86.26,,,Visualizer
moment,10.207,5.17,5.19,2.0,1.19,,81.39,86.21,,,Visualizer
moment,10.433,5.35,5.45,1.96,1.15,,80.97,86.23,,,Visualizer
moment,10.612,5.49,5.68,1.9,1.28,,80.5,86.23,,,Visualizer
moment,10.837,5.61,5.93,1.83,1.34,,80.3,86.08,,,Visualizer
moment,11.018,5.7,6.21,1.78,1.24,,80.3,86.08,,,Visualizer
moment,11.242,5.74,6.59,1.76,1.44,,80.3,86.01,,,Visualizer
moment,11.472,5.81,6.99,1.73,1.47,,80.3,85.88,,,Visualizer
moment,11.646,5.85,7.33,1.66,1.56,,80.46,85.74,,,Visualizer
moment,11.872,5.86,7.63,1.66,1.63,,80.59,85.69,,,Visualizer
moment,12.097,5.91,8.0,1.65,1.65,,80.78,85.61,,,Visualizer
moment,12.277,5.91,8.35,1.64,1.67,,80.91,85.52,,,Visualizer
moment,12.502,5.87,8.73,1.65,1.79,,80.97,85.5,,,Visualizer
moment,12.681,5.89,9.1,1.67,1.82,,81.13,85.34,,,Visualizer
moment,12.907,5.89,9.62,1.69,1.85,,81.42,85.18,,,Visualizer
moment,13.132,5.94,9.97,1.67,1.84,,81.36,85.09,,,Visualizer
moment,13.311,5.89,10.34,1.7,1.88,,81.26,85.03,,,Visualizer
moment,13.537,5.91,10.62,1.7,1.94,,81.26,84.95,,,Visualizer
moment,13.764,5.91,11.15,1.74,1.93,,81.33,84.91,,,Visualizer
moment,13.941,5.94,11.55,1.79,1.98,,81.07,84.97,,,Visualizer
moment,14.168,5.95,12.28,1.81,2.18,,80.85,84.86,,,Visualizer
moment,14.392,5.94,12.55,1.85,2.27,,80.66,84.79,,,Visualizer
moment,14.572,5.93,12.92,1.83,2.19,,80.4,84.79,,,Visualizer
moment,14.799,5.92,13.25,1.84,2.16,,80.14,84.74,,,Visualizer
moment,14.976,5.89,13.71,1.88,2.22,,79.86,84.7,,,Visualizer
moment,15.202,5.91,14.18,1.92,2.23,,79.54,84.63,,,Visualizer
moment,15.426,5.89,14.83,1.91,2.14,,79.31,84.62,,,Visualizer
moment,15.607,5.87,15.3,1.91,2.2,,79.15,84.52,,,Visualizer
moment,15.833,5.81,15.67,1.98,2.28,,78.86,84.44,,,Visualizer
moment,16.065,5.84,16.19,1.98,2.06,,78.86,84.38,,,Visualizer
moment,16.236,5.8,16.38,2.04,2.12,,78.77,84.33,,,Visualizer
moment,16.462,5.82,16.85,2.05,1.78,,78.67,84.28,,,Visualizer
moment,16.641,5.8,17.28,2.08,1.83,,78.7,84.24,,,Visualizer
moment,16.866,5.78,17.75,2.1,1.92,,78.58,84.16,,,Visualizer
moment,17.092,5.74,18.24,2.14,2.11,,78.42,84.1,,,Visualizer
moment,17.317,5.76,18.73,2.18,2.27,,78.39,84.01,,,Visualizer
moment,17.496,5.76,19.27,2.14,2.49,,78.36,83.9,,,Visualizer
moment,17.723,5.7,20.18,2.18,2.74,,78.29,83.81,,,Visualizer
moment,17.901,5.7,20.4,2.15,2.72,,78.39,83.74,,,Visualizer
moment,18.136,5.69,21.12,2.11,2.7,,78.36,83.7,,,Visualizer
moment,18.306,5.66,21.65,2.14,2.75,,78.29,83.51,,,Visualizer
moment,18.532,5.68,22.2,2.19,2.72,,78.2,83.42,,,Visualizer
moment,18.757,5.69,22.63,2.18,2.52,,78.23,83.37,,,Visualizer
moment,18.937,5.6,23.15,2.27,2.64,,78.16,83.35,,,Visualizer
moment,19.161,5.68,23.88,2.24,2.55,,78.2,83.27,,,Visualizer
moment,19.388,5.61,24.38,2.28,2.51,,78.1,83.17,,,Visualizer
moment,19.567,5.63,24.61,2.31,2.47,,77.91,83.12,,,Visualizer
moment,19.793,5.62,25.41,2.33,2.59,,77.88,83.05,,,Visualizer
moment,20.021,5.58,25.93,2.36,2.58,,78.0,82.93,,,Visualizer
moment,20.198,5.58,26.46,2.34,2.65,,77.78,82.9,,,Visualizer
moment,20.421,5.56,26.99,2.32,2.68,,77.75,82.82,,,Visualizer
moment,20.601,5.49,27.47,2.38,2.65,,77.71,82.77,,,Visualizer
moment,20.827,5.56,28.26,2.39,2.69,,77.78,82.7,,,Visualizer
moment,21.052,5.52,28.75,2.39,2.61,,77.62,82.59,,,Visualizer
moment,21.232,5.47,29.29,2.4,2.64,,77.65,82.52,,,Visualizer
moment,21.457,5.49,29.83,2.41,2.72,,77.65,82.47,,,Visualizer
moment,21.686,5.46,30.28,2.42,2.57,,77.75,82.4,,,Visualizer
moment,21.862,5.49,30.86,2.45,2.67,,77.75,82.32,,,Visualizer
moment,22.089,5.44,31.38,2.42,2.7,,77.71,82.21,,,Visualizer
moment,22.266,5.42,31.93,2.42,2.71,,77.65,82.18,,,Visualizer
moment,22.494,5.43,32.66,2.4,2.67,,77.68,82.12,,,Visualizer
moment,22.716,5.38,33.19,2.41,2.68,,77.65,82.07,,,Visualizer
moment,22.896,5.37,33.76,2.41,2.71,,77.78,82.01,,,Visualizer
moment,23.122,5.38,34.16,2.41,2.59,,77.71,81.95,,,Visualizer
moment,23.346,5.35,34.72,2.41,2.6,,77.71,81.91,,,Visualizer
moment,23.527,5.34,35.22,2.41,2.63,,77.84,81.92,,,Visualizer
moment,23.754,5.3,35.98,2.43,2.58,,77.71,81.84,,,Visualizer
moment,23.931,5.35,36.26,2.42,2.57,,77.75,81.8,,,Visualizer
moment,24.156,5.27,37.03,2.45,2.7,,77.65,81.72,,,Visualizer
moment,24.381,5.29,37.56,2.47,2.62,,77.59,81.66,,,Visualizer
moment,24.561,5.29,38.13,2.49,2.71,,77.68,81.64,,,Visualizer
moment,24.786,5.29,38.56,2.49,2.65,,77.59,81.6,,,Visualizer
moment,25.012,5.26,38.8,2.48,2.61,,77.55,81.56,,,Visualizer
moment,25.192,5.19,39.63,2.47,2.67,,77.65,81.46,,,Visualizer
moment,25.419,5.19,40.13,2.49,2.64,,77.59,81.4,,,Visualizer
moment,25.641,5.22,40.96,2.48,2.67,,77.49,81.36,,,Visualizer
moment,25.822,5.16,41.48,2.47,2.75,,77.49,81.33,,,Visualizer
moment,26.063,5.14,41.98,2.5,2.74,,77.49,81.26,,,Visualizer
