information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.256,0.89,-135.28,0.17,0.01,,105.47,104.99,,,Visualizer
moment,6.524,0.83,-135.28,0.13,0.01,,105.93,105.1,,,Visualizer
moment,6.794,0.8,-135.28,0.1,0.01,,106.2,105.02,,,Visualizer
moment,7.019,0.78,-135.28,0.08,0.01,,106.43,105.05,,,Visualizer
moment,7.244,0.81,-135.28,0.06,0.01,,106.55,105.09,,,Visualizer
moment,7.514,0.77,-135.28,0.05,0.01,,106.55,104.96,,,Visualizer
moment,7.784,0.77,-135.28,0.04,0.01,,106.51,105.1,,,Visualizer
moment,8.009,0.76,-135.28,0.03,0.01,,106.59,105.12,,,Visualizer
moment,8.279,0.7,-135.28,0.02,0.01,,106.59,105.13,,,Visualizer
moment,8.594,0.7,-135.28,0.02,0.01,,106.51,105.09,,,Visualizer
moment,8.775,0.72,-135.28,0.01,0.01,,106.43,105.18,,,Visualizer
moment,9.044,0.68,-135.28,0.01,0.01,,106.51,105.26,,,Visualizer
moment,9.314,0.72,-135.28,0.01,0.01,,106.32,105.18,,,Visualizer
moment,9.539,0.68,-135.28,0.01,0.01,,106.36,105.23,,,Visualizer
moment,9.854,0.59,-135.28,0.0,0.01,,106.01,105.29,,,Visualizer
moment,9.989,0.57,-135.28,0.0,0.01,,105.93,105.29,,,Visualizer
moment,10.259,0.65,-135.28,0.0,0.01,,105.89,105.23,,,Visualizer
moment,10.529,0.65,-135.28,0.0,0.01,,105.59,105.2,,,Visualizer
moment,10.799,0.77,-135.28,0.0,0.01,,105.51,105.24,,,Visualizer
moment,11.024,0.87,-135.28,0.0,0.01,,105.55,105.16,,,Visualizer
moment,11.249,0.91,-135.28,0.0,0.01,,105.51,105.08,,,Visualizer
moment,11.519,0.91,-135.28,0.0,0.01,,105.4,105.1,,,Visualizer
moment,11.789,0.81,-135.28,0.0,0.01,,105.32,105.14,,,Visualizer
moment,12.014,0.81,-135.28,0.0,0.01,,105.21,105.0,,,Visualizer
moment,12.239,0.74,-135.28,0.0,0.01,,105.21,104.93,,,Visualizer
moment,12.599,0.71,-135.28,0.0,0.01,,105.13,104.91,,,Visualizer
moment,12.779,0.64,-135.28,0.0,0.01,,105.05,104.9,,,Visualizer
moment,13.094,0.6,-135.28,0.0,0.01,,104.9,104.77,,,Visualizer
moment,13.274,0.53,-135.28,0.0,0.01,,104.86,104.74,,,Visualizer
moment,13.499,0.49,-135.28,0.0,0.01,,104.68,104.58,,,Visualizer
moment,13.769,0.46,-135.28,0.0,0.01,,104.64,104.55,,,Visualizer
moment,14.039,0.46,-135.28,0.0,0.01,,104.64,104.53,,,Visualizer
moment,14.314,0.5,-135.28,0.0,0.01,,104.64,104.28,,,Visualizer
moment,14.58,0.55,-135.28,0.0,0.01,,104.48,104.32,,,Visualizer
moment,14.76,0.6,-135.28,0.0,0.01,,104.45,104.25,,,Visualizer
moment,15.029,0.62,-135.28,0.0,0.01,,104.56,104.2,,,Visualizer
moment,15.254,0.82,-135.28,0.0,0.01,,104.64,104.22,,,Visualizer
moment,15.524,0.93,-135.28,0.0,0.01,,104.68,104.27,,,Visualizer
moment,15.749,0.75,-135.28,0.0,0.01,,104.68,104.32,,,Visualizer
moment,16.02,0.6,-135.28,0.0,0.01,,104.75,104.37,,,Visualizer
moment,16.244,0.54,-135.28,0.0,0.01,,104.82,104.43,,,Visualizer
moment,16.514,0.48,-135.28,0.0,0.01,,104.75,104.4,,,Visualizer
moment,16.784,0.47,-135.28,0.0,0.01,,104.64,104.45,,,Visualizer
moment,17.009,0.5,-135.28,0.0,0.01,,104.64,104.47,,,Visualizer
moment,17.281,0.52,-135.28,0.0,0.01,,104.75,104.48,,,Visualizer
moment,17.593,0.53,-135.28,0.0,0.01,,104.79,104.5,,,Visualizer
moment,17.774,0.51,-135.28,0.0,0.01,,104.9,104.47,,,Visualizer
moment,17.999,0.51,-135.28,0.0,0.01,,104.9,104.4,,,Visualizer
moment,18.269,0.53,-135.28,0.0,0.01,,105.05,104.53,,,Visualizer
moment,18.583,0.57,-135.28,0.0,0.01,,104.98,104.53,,,Visualizer
moment,18.764,0.46,-135.28,0.0,0.01,,105.09,104.6,,,Visualizer
moment,19.078,0.47,-135.28,0.0,0.01,,105.13,104.59,,,Visualizer
moment,19.258,0.43,-135.28,0.0,0.01,,105.09,104.61,,,Visualizer
moment,19.529,0.35,-135.28,0.0,0.01,,105.13,104.67,,,Visualizer
moment,19.754,0.34,-135.28,0.0,0.01,,105.09,104.64,,,Visualizer
moment,20.023,0.29,-135.28,0.0,0.01,,105.05,104.66,,,Visualizer
moment,20.249,0.25,-135.28,0.0,0.01,,105.13,104.73,,,Visualizer
moment,20.518,0.23,-135.28,0.0,0.01,,104.94,104.68,,,Visualizer
moment,20.834,0.22,-135.28,0.0,0.01,,104.86,104.65,,,Visualizer
moment,21.014,0.21,-135.28,0.0,0.01,,104.9,104.62,,,Visualizer
moment,21.328,0.17,-135.28,0.0,0.01,,104.79,104.57,,,Visualizer
moment,21.508,0.15,-135.28,0.0,0.01,,104.68,104.57,,,Visualizer
moment,21.779,0.14,-135.28,0.37,0.01,,104.75,104.48,,,Visualizer
moment,22.003,0.12,-135.28,1.37,0.01,,104.41,104.35,,,Visualizer
moment,22.274,0.1,-135.28,2.51,0.01,,104.48,104.33,,,Visualizer
moment,22.588,0.11,-135.28,3.37,0.01,,104.48,104.23,,,Visualizer
moment,22.768,0.28,-135.28,4.16,0.01,,104.26,104.14,,,Visualizer
moment,23.083,0.51,-135.28,4.83,0.01,,103.73,104.18,,,Visualizer
moment,23.264,0.51,-135.28,5.34,0.01,,102.65,104.05,,,Visualizer
moment,23.578,0.63,-135.28,5.78,0.01,,101.73,104.12,,,Visualizer
moment,23.759,0.89,-135.28,6.17,0.01,,100.78,103.95,,,Visualizer
moment,24.028,0.91,-135.28,6.34,0.01,,99.77,103.81,,,Visualizer
moment,24.254,0.82,-135.28,6.67,0.01,,98.52,103.75,,,Visualizer
moment,24.524,0.87,-135.28,6.94,0.01,,97.53,103.57,,,Visualizer
moment,24.749,0.89,-135.28,7.19,0.01,,96.72,103.17,,,Visualizer
moment,25.018,0.93,-135.28,7.4,0.01,,96.2,102.68,,,Visualizer
moment,25.333,0.92,-135.28,7.56,0.01,,95.92,102.28,,,Visualizer
moment,25.514,0.94,-135.28,7.54,0.01,,95.54,101.84,,,Visualizer
moment,25.828,0.95,-135.28,7.58,0.01,,95.29,101.33,,,Visualizer
moment,26.008,0.94,-135.28,7.58,0.01,,94.98,101.01,,,Visualizer
moment,26.278,0.95,-135.28,7.49,0.01,,94.78,100.67,,,Visualizer
moment,26.593,0.94,-135.28,7.61,0.01,,94.26,100.41,,,Visualizer
moment,26.773,1.0,-135.28,7.72,0.01,,93.99,100.01,,,Visualizer
moment,26.998,1.28,-135.28,7.78,0.01,,93.78,99.75,,,Visualizer
moment,27.268,2.21,-135.28,7.68,0.01,,93.71,99.58,,,Visualizer
moment,27.583,5.29,-135.28,7.71,0.01,,93.54,99.4,,,Visualizer
moment,27.763,7.19,-135.28,8.01,0.01,,93.17,99.19,,,Visualizer
moment,28.078,6.27,-135.28,8.18,0.01,,92.83,98.95,,,Visualizer
moment,28.259,6.17,-135.28,8.26,0.01,,92.39,98.74,,,Visualizer
moment,28.528,6.22,-135.28,8.29,0.01,,92.19,98.59,,,Visualizer
moment,28.753,6.1,-135.28,8.28,0.01,,91.65,98.36,,,Visualizer
moment,29.023,6.02,-135.28,8.26,0.01,,91.38,98.09,,,Visualizer
moment,29.338,6.06,-135.28,8.22,0.01,,91.11,97.99,,,Visualizer
moment,29.518,5.95,-135.28,8.15,0.01,,90.81,97.78,,,Visualizer
moment,29.833,6.0,-135.28,8.08,0.01,,90.64,97.45,,,Visualizer
moment,30.013,6.1,-135.28,8.01,0.01,,90.47,97.23,,,Visualizer
moment,30.329,6.08,-135.28,8.01,0.01,,90.44,97.05,,,Visualizer
moment,30.553,6.03,-135.28,7.97,0.01,,90.14,96.8,,,Visualizer
moment,30.778,6.09,-135.28,7.89,0.01,,90.07,96.61,,,Visualizer
moment,31.004,6.04,-135.28,7.87,0.01,,89.94,96.41,,,Visualizer
moment,31.273,6.01,-135.28,7.87,0.01,,89.94,96.24,,,Visualizer
moment,31.588,6.0,-135.28,7.77,0.01,,90.01,96.03,,,Visualizer
moment,31.769,5.89,-135.28,7.43,0.01,,89.94,95.9,,,Visualizer
moment,32.083,5.7,-135.28,6.92,0.01,,90.24,95.74,,,Visualizer
moment,32.263,5.64,-135.28,6.06,0.01,,90.3,95.6,,,Visualizer
moment,32.623,5.4,-135.28,4.9,0.01,,90.57,95.44,,,Visualizer
moment,32.758,4.88,-135.28,3.82,0.01,,90.88,95.38,,,Visualizer
moment,33.032,4.65,-135.28,2.97,0.01,,91.04,95.34,,,Visualizer
moment,33.253,4.55,-135.28,2.31,0.01,,91.31,95.33,,,Visualizer
moment,33.523,4.43,-135.28,1.8,0.01,,91.48,95.27,,,Visualizer
moment,33.838,4.38,-135.28,1.4,0.01,,91.51,95.32,,,Visualizer
moment,34.018,4.34,-135.28,1.09,0.01,,91.75,95.31,,,Visualizer
moment,34.378,4.29,-135.28,0.85,0.01,,91.95,95.27,,,Visualizer
moment,34.513,4.24,-135.28,0.66,0.01,,91.91,95.34,,,Visualizer
moment,34.828,4.2,-135.28,0.51,0.01,,92.09,95.39,,,Visualizer
moment,35.008,4.17,-135.28,0.4,0.01,,92.12,95.45,,,Visualizer
moment,35.323,4.14,-135.28,0.31,0.01,,92.15,95.5,,,Visualizer
moment,35.593,4.11,-135.28,0.24,0.01,,92.25,95.55,,,Visualizer
moment,35.774,4.08,-135.28,0.19,0.01,,92.39,95.63,,,Visualizer
moment,36.088,4.06,-135.28,0.15,0.01,,92.29,95.61,,,Visualizer
moment,36.268,4.04,-135.28,0.11,0.01,,92.49,95.65,,,Visualizer
moment,36.583,4.02,-135.28,0.09,0.01,,92.39,95.71,,,Visualizer
moment,36.763,4.0,-135.28,0.07,0.01,,92.52,95.76,,,Visualizer
moment,37.078,3.98,-135.28,0.05,0.01,,92.52,95.74,,,Visualizer
moment,37.258,3.97,-135.28,0.04,0.01,,92.56,95.82,,,Visualizer
moment,37.528,3.97,-135.28,0.03,0.01,,92.52,95.85,,,Visualizer
moment,37.843,3.96,-135.28,0.03,0.01,,92.62,95.88,,,Visualizer
moment,38.023,3.95,-135.28,0.02,0.01,,92.7,95.93,,,Visualizer
moment,38.293,3.94,-135.28,0.02,0.01,,92.66,95.94,,,Visualizer
moment,38.518,3.94,-135.28,0.01,0.01,,92.76,95.97,,,Visualizer
moment,38.833,3.93,-135.28,0.01,0.01,,92.93,95.99,,,Visualizer
moment,39.013,3.93,-135.28,0.01,0.01,,92.93,95.95,,,Visualizer
moment,39.328,3.93,-135.28,0.01,0.01,,93.0,96.06,,,Visualizer
moment,39.553,3.93,-135.28,0.0,0.01,,93.07,96.13,,,Visualizer
moment,39.778,3.93,-135.28,0.0,0.01,,93.2,96.1,,,Visualizer
moment,40.093,3.93,-135.28,0.0,0.01,,93.27,96.14,,,Visualizer
moment,40.318,3.93,-135.28,0.0,0.01,,93.3,96.17,,,Visualizer
moment,40.588,3.93,-135.28,0.0,0.01,,93.38,96.18,,,Visualizer
moment,40.768,3.94,-135.28,0.0,0.01,,93.54,96.15,,,Visualizer
moment,41.083,3.94,-135.28,0.0,0.01,,93.51,96.16,,,Visualizer
moment,41.263,3.94,-135.28,0.0,0.01,,93.64,96.19,,,Visualizer
moment,41.578,3.94,-135.28,0.0,0.01,,93.68,96.29,,,Visualizer
moment,41.76,3.95,-135.28,0.0,0.01,,93.75,96.26,,,Visualizer
moment,42.028,3.95,-135.28,0.0,0.01,,93.82,96.29,,,Visualizer
moment,42.343,3.96,-135.28,0.0,0.01,,93.99,96.36,,,Visualizer
moment,42.523,3.96,-135.28,0.0,0.01,,94.02,96.41,,,Visualizer
moment,42.838,3.97,-135.28,0.0,0.01,,94.05,96.31,,,Visualizer
moment,43.019,3.97,-135.28,0.0,0.01,,94.26,96.28,,,Visualizer
moment,43.333,3.98,-135.28,0.0,0.01,,94.3,96.32,,,Visualizer
moment,43.558,3.99,-135.28,0.0,0.01,,94.3,96.34,,,Visualizer
moment,43.828,4.0,-135.28,0.0,0.01,,94.33,96.32,,,Visualizer
moment,44.008,4.0,-135.28,0.0,0.01,,94.43,96.33,,,Visualizer
moment,44.278,4.01,-135.28,0.0,0.01,,94.5,96.41,,,Visualizer
moment,44.593,4.02,-135.28,0.0,0.01,,94.57,96.43,,,Visualizer
moment,44.773,4.02,-135.28,0.0,0.01,,94.68,96.41,,,Visualizer
moment,45.088,4.03,-135.28,0.0,0.01,,94.71,96.44,,,Visualizer
moment,45.27,4.04,-135.28,0.0,0.01,,94.74,96.43,,,Visualizer
moment,45.582,4.05,-135.28,0.0,0.01,,94.98,96.41,,,Visualizer
moment,45.763,4.06,-135.28,0.0,0.01,,94.98,96.49,,,Visualizer
moment,46.078,4.07,-135.28,0.0,0.01,,95.05,96.53,,,Visualizer
moment,46.302,4.08,-135.28,0.0,0.01,,95.05,96.53,,,Visualizer
moment,46.528,4.1,-135.28,0.0,0.01,,95.19,96.52,,,Visualizer
moment,46.843,4.11,-135.28,0.0,0.01,,95.19,96.5,,,Visualizer
moment,47.023,4.12,-135.28,0.0,0.01,,95.29,96.58,,,Visualizer
moment,47.339,4.13,-135.28,0.0,0.01,,95.4,96.53,,,Visualizer
moment,47.563,4.14,-135.28,0.0,0.01,,95.47,96.57,,,Visualizer
moment,47.832,4.15,-135.28,0.0,0.01,,95.61,96.58,,,Visualizer
moment,48.013,4.16,-135.28,0.0,0.01,,95.5,96.57,,,Visualizer
moment,48.282,4.17,-135.28,0.0,0.01,,95.78,96.65,,,Visualizer
moment,48.553,4.19,-135.28,0.0,0.01,,95.81,96.71,,,Visualizer
moment,48.823,4.2,-135.28,0.0,0.01,,95.78,96.72,,,Visualizer
moment,49.093,4.2,-135.28,0.0,0.01,,95.92,96.71,,,Visualizer
moment,49.272,4.21,-135.28,0.0,0.01,,95.95,96.71,,,Visualizer
moment,49.543,4.22,-135.28,0.0,0.01,,96.06,96.8,,,Visualizer
moment,49.768,4.22,-135.28,0.0,0.01,,96.3,96.8,,,Visualizer
moment,50.083,4.22,-135.28,0.0,0.01,,96.34,96.78,,,Visualizer
moment,50.308,4.22,-135.28,0.0,0.01,,96.3,96.81,,,Visualizer
moment,50.533,4.22,-135.28,0.0,0.01,,96.51,96.8,,,Visualizer
moment,50.802,4.21,-135.28,0.0,0.01,,96.58,96.84,,,Visualizer
moment,51.028,4.21,-135.28,0.0,0.01,,96.65,96.8,,,Visualizer
moment,51.298,4.2,-135.28,0.0,0.01,,96.72,96.86,,,Visualizer
moment,51.568,4.2,-135.28,0.0,0.01,,96.89,96.92,,,Visualizer
moment,51.837,4.42,-135.28,0.65,0.01,,97.04,96.99,,,Visualizer
moment,52.018,6.08,-135.28,1.79,0.01,,96.41,97.03,,,Visualizer
moment,52.333,6.94,-135.28,2.75,0.01,,95.5,97.09,,,Visualizer
moment,52.558,6.76,-135.28,3.56,0.01,,94.61,97.22,,,Visualizer
moment,52.783,6.55,-135.28,4.32,0.01,,94.19,97.4,,,Visualizer
moment,53.052,7.04,-135.28,5.17,0.01,,95.05,97.61,,,Visualizer
moment,53.278,7.27,-135.28,5.7,0.01,,96.89,97.8,,,Visualizer
moment,53.592,7.26,-135.28,6.03,0.01,,98.41,97.85,,,Visualizer
moment,53.772,7.15,-135.28,6.48,0.01,,99.16,97.85,,,Visualizer
moment,54.042,7.04,-135.28,6.97,0.01,,98.7,98.02,,,Visualizer
moment,54.312,6.79,-135.28,7.3,0.01,,98.02,98.38,,,Visualizer
moment,54.583,6.71,-135.28,7.49,0.01,,97.35,98.7,,,Visualizer
moment,54.807,6.71,-135.28,7.68,0.01,,96.96,98.94,,,Visualizer
moment,55.032,6.73,-135.28,7.76,0.01,,96.58,99.03,,,Visualizer
moment,55.303,6.68,-135.28,7.8,0.01,,96.44,99.04,,,Visualizer
moment,55.573,6.63,-135.28,7.86,0.01,,96.2,98.99,,,Visualizer
moment,55.797,6.64,-135.28,7.89,0.01,,96.13,98.97,,,Visualizer
moment,56.068,6.62,-135.28,7.91,0.01,,95.92,98.88,,,Visualizer
moment,56.293,6.6,-135.28,7.9,0.01,,95.85,98.78,,,Visualizer
moment,56.562,6.6,-135.28,7.91,0.01,,95.68,98.76,,,Visualizer
moment,56.787,6.58,-135.28,7.95,0.01,,95.33,98.75,,,Visualizer
moment,57.057,6.61,-135.28,7.93,0.01,,95.29,98.66,,,Visualizer
moment,57.282,6.55,-135.28,7.89,0.01,,95.09,98.63,,,Visualizer
moment,57.553,6.5,-135.28,7.92,0.01,,94.91,98.5,,,Visualizer
moment,57.777,6.48,-135.28,7.88,0.01,,94.68,98.31,,,Visualizer
moment,58.092,6.47,-135.28,7.86,0.01,,94.57,98.34,,,Visualizer
moment,58.317,6.44,-135.28,7.83,0.01,,94.43,98.27,,,Visualizer
moment,58.587,6.46,-135.28,7.8,0.01,,94.12,98.28,,,Visualizer
moment,58.813,6.48,-135.28,7.81,0.01,,94.12,98.13,,,Visualizer
moment,59.037,6.43,-135.28,7.78,0.01,,94.02,98.02,,,Visualizer
moment,59.307,6.42,-135.28,7.74,0.01,,94.02,97.89,,,Visualizer
moment,59.577,6.42,-135.28,7.74,0.01,,93.85,97.83,,,Visualizer
moment,59.892,6.45,-135.28,7.67,0.01,,93.85,97.77,,,Visualizer
moment,60.028,6.43,-135.28,7.67,0.01,,93.61,97.75,,,Visualizer
moment,60.343,6.41,-135.28,7.62,0.01,,93.61,97.64,,,Visualizer
moment,60.567,6.45,-135.28,7.57,0.01,,93.58,97.49,,,Visualizer
moment,60.837,6.4,-135.28,7.6,0.01,,93.44,97.45,,,Visualizer
moment,61.062,6.39,-135.28,7.54,0.01,,93.38,97.43,,,Visualizer
moment,61.332,6.39,-135.28,7.48,0.01,,93.34,97.38,,,Visualizer
moment,61.557,6.35,-135.28,7.46,0.01,,93.2,97.3,,,Visualizer
moment,61.962,6.29,-135.28,7.16,0.01,,93.2,97.25,,,Visualizer
moment,62.053,6.31,-135.28,6.63,0.01,,93.14,97.21,,,Visualizer
moment,62.322,6.2,-135.28,5.78,0.01,,93.27,97.14,,,Visualizer
moment,62.592,5.84,-135.28,4.7,0.01,,93.38,97.02,,,Visualizer
moment,62.817,5.37,-135.28,3.68,0.01,,93.48,97.05,,,Visualizer
moment,63.088,5.07,-135.28,2.86,0.01,,93.64,97.02,,,Visualizer
moment,63.402,4.98,-135.28,2.22,0.01,,93.75,96.99,,,Visualizer
moment,63.583,4.88,-135.28,1.73,0.01,,93.95,96.99,,,Visualizer
moment,63.807,4.82,-135.28,1.35,0.01,,94.02,97.02,,,Visualizer
moment,64.032,4.79,-135.28,1.05,0.01,,94.33,96.98,,,Visualizer
moment,64.302,4.75,-135.28,0.81,0.01,,94.47,97.05,,,Visualizer
moment,64.572,4.73,-135.28,0.63,0.01,,94.47,97.02,,,Visualizer
moment,64.842,4.7,-135.28,0.49,0.01,,94.64,97.02,,,Visualizer
moment,65.067,4.68,-135.28,0.38,0.01,,94.74,97.06,,,Visualizer
moment,65.337,4.66,-135.28,0.3,0.01,,94.74,97.06,,,Visualizer
moment,65.562,4.64,-135.28,0.23,0.01,,94.74,97.1,,,Visualizer
moment,65.832,4.62,-135.28,0.18,0.01,,94.88,97.13,,,Visualizer
moment,66.057,4.6,-135.28,0.14,0.01,,95.02,97.1,,,Visualizer
moment,66.328,4.59,-135.28,0.11,0.01,,94.98,97.17,,,Visualizer
moment,66.552,4.58,-135.28,0.08,0.01,,95.02,97.3,,,Visualizer
moment,66.822,4.57,-135.28,0.07,0.01,,95.19,97.24,,,Visualizer
moment,67.092,4.56,-135.28,0.05,0.01,,95.02,97.29,,,Visualizer
moment,67.317,4.55,-135.28,0.04,0.01,,95.16,97.22,,,Visualizer
moment,67.587,4.55,-135.28,0.03,0.01,,95.16,97.28,,,Visualizer
moment,67.902,4.55,-135.28,0.02,0.01,,95.36,97.36,,,Visualizer
moment,68.082,4.54,-135.28,0.02,0.01,,95.4,97.35,,,Visualizer
moment,68.307,4.55,-135.28,0.01,0.01,,95.5,97.45,,,Visualizer
moment,68.577,4.55,-135.28,0.01,0.01,,95.57,97.44,,,Visualizer
moment,68.802,4.55,-135.28,0.01,0.01,,95.68,97.45,,,Visualizer
moment,69.072,4.56,-135.28,0.01,0.01,,95.71,97.48,,,Visualizer
moment,69.342,4.56,-135.28,0.01,0.01,,95.81,97.42,,,Visualizer
moment,69.568,4.57,-135.28,0.0,0.01,,95.85,97.5,,,Visualizer
moment,69.837,4.57,-135.28,0.0,0.01,,96.06,97.62,,,Visualizer
moment,70.062,4.58,-135.28,0.0,0.01,,96.02,97.59,,,Visualizer
moment,70.332,4.59,-135.28,0.0,0.01,,96.16,97.52,,,Visualizer
moment,70.557,4.59,-135.28,0.0,0.01,,96.3,97.6,,,Visualizer
moment,70.829,4.6,-135.28,0.0,0.01,,96.34,97.64,,,Visualizer
moment,71.052,4.61,-135.28,0.0,0.01,,96.48,97.66,,,Visualizer
moment,71.322,4.62,-135.28,0.0,0.01,,96.55,97.71,,,Visualizer
moment,71.592,4.63,-135.28,0.0,0.01,,96.72,97.71,,,Visualizer
moment,71.817,4.64,-135.28,0.0,0.01,,96.75,97.68,,,Visualizer
moment,72.088,4.65,-135.28,0.0,0.01,,96.86,97.77,,,Visualizer
moment,72.405,4.66,-135.28,0.0,0.01,,96.79,97.9,,,Visualizer
moment,72.582,4.67,-135.28,0.0,0.01,,97.0,97.78,,,Visualizer
moment,72.807,4.69,-135.28,0.0,0.01,,96.82,97.83,,,Visualizer
moment,73.077,4.7,-135.28,0.0,0.01,,97.07,97.9,,,Visualizer
moment,73.302,4.71,-135.28,0.0,0.01,,97.21,97.94,,,Visualizer
moment,73.617,4.72,-135.28,0.0,0.01,,97.25,97.84,,,Visualizer
moment,73.842,4.73,-135.28,0.0,0.01,,97.32,97.93,,,Visualizer
moment,74.067,4.75,-135.28,0.0,0.01,,97.35,98.0,,,Visualizer
moment,74.337,4.75,-135.28,0.0,0.01,,97.39,98.04,,,Visualizer
moment,74.562,4.77,-135.28,0.0,0.01,,97.53,98.05,,,Visualizer
moment,74.831,4.78,-135.28,0.0,0.01,,97.6,98.07,,,Visualizer
moment,75.057,4.79,-135.28,0.0,0.01,,97.67,98.01,,,Visualizer
moment,75.327,4.8,-135.28,0.0,0.01,,97.63,98.08,,,Visualizer
moment,75.552,4.81,-135.28,0.0,0.01,,97.84,98.09,,,Visualizer
moment,75.822,4.82,-135.28,0.0,0.01,,97.91,98.12,,,Visualizer
moment,76.092,4.83,-135.28,0.0,0.01,,97.91,98.11,,,Visualizer
moment,76.318,4.83,-135.28,0.0,0.01,,98.09,98.13,,,Visualizer
moment,76.586,4.81,-135.28,0.0,0.01,,98.06,98.22,,,Visualizer
moment,76.812,4.8,-135.28,0.0,0.01,,98.13,98.26,,,Visualizer
moment,77.082,4.79,-135.28,0.0,0.01,,98.27,98.3,,,Visualizer
moment,77.397,4.8,-135.28,0.0,0.01,,98.3,98.27,,,Visualizer
moment,77.577,4.79,-135.28,0.0,0.01,,98.45,98.38,,,Visualizer
moment,77.802,4.79,-135.28,0.0,0.01,,98.55,98.4,,,Visualizer
moment,78.074,4.79,-135.28,0.0,0.01,,98.45,98.45,,,Visualizer
moment,78.342,4.78,-135.28,0.0,0.01,,98.62,98.48,,,Visualizer
moment,78.614,4.78,-135.28,0.0,0.01,,98.7,98.46,,,Visualizer
moment,78.837,4.78,-135.28,0.0,0.01,,98.7,98.48,,,Visualizer
moment,79.062,4.77,-135.28,0.0,0.01,,98.88,98.52,,,Visualizer
moment,79.332,4.76,-135.28,0.0,0.01,,98.84,98.64,,,Visualizer
moment,79.557,4.76,-135.28,0.0,0.01,,98.8,98.59,,,Visualizer
moment,79.827,4.75,-135.28,0.0,0.01,,98.95,98.56,,,Visualizer
moment,80.052,4.74,-135.28,0.0,0.01,,99.09,98.64,,,Visualizer
moment,80.321,4.74,-135.28,0.0,0.01,,99.23,98.78,,,Visualizer
moment,80.591,4.73,-135.28,0.0,0.01,,99.23,98.74,,,Visualizer
moment,80.817,4.72,-135.28,0.0,0.01,,99.38,98.69,,,Visualizer
moment,81.088,4.71,-135.28,0.0,0.01,,99.34,98.76,,,Visualizer
moment,81.311,4.69,-135.28,0.0,0.01,,99.48,98.81,,,Visualizer
moment,81.581,4.69,-135.28,0.01,0.01,,99.59,98.93,,,Visualizer
moment,81.806,4.98,-135.28,0.74,0.01,,99.62,98.86,,,Visualizer
moment,82.077,6.15,-135.28,1.88,0.01,,98.98,98.9,,,Visualizer
moment,82.301,6.5,-135.28,2.94,0.01,,97.84,99.01,,,Visualizer
moment,82.572,6.55,-135.28,3.87,0.01,,96.96,99.24,,,Visualizer
