information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.558,5.71,11.53,1.67,1.72,,75.98,82.44,,,Visualizer
moment,16.783,5.69,11.81,1.7,1.66,,75.85,82.31,,,Visualizer
moment,17.053,5.66,12.44,1.75,1.75,,75.91,82.22,,,Visualizer
moment,17.278,5.61,12.84,1.82,1.86,,75.91,82.17,,,Visualizer
moment,17.548,5.68,13.24,1.84,1.84,,75.79,82.15,,,Visualizer
moment,17.773,5.54,13.86,1.91,1.99,,75.79,82.03,,,Visualizer
moment,18.043,5.56,14.29,1.96,2.01,,75.75,81.89,,,Visualizer
moment,18.268,5.51,14.74,2.02,2.04,,75.62,81.77,,,Visualizer
moment,18.538,5.5,15.38,2.08,2.08,,75.69,81.64,,,Visualizer
moment,18.808,5.46,15.85,2.17,2.13,,75.75,81.59,,,Visualizer
moment,19.034,5.47,16.56,2.21,2.21,,75.66,81.56,,,Visualizer
moment,19.303,5.43,17.03,2.22,2.22,,75.59,81.41,,,Visualizer
moment,19.528,5.34,17.77,2.29,2.32,,75.72,81.25,,,Visualizer
moment,19.798,5.36,18.21,2.33,2.29,,75.69,81.21,,,Visualizer
moment,20.023,5.31,19.01,2.38,2.38,,75.79,81.11,,,Visualizer
moment,20.293,5.3,19.45,2.35,2.35,,75.62,80.97,,,Visualizer
moment,20.563,5.27,19.93,2.35,2.31,,75.66,80.9,,,Visualizer
moment,20.788,5.2,20.7,2.41,2.42,,75.69,80.84,,,Visualizer
moment,21.058,5.22,21.19,2.42,2.36,,75.75,80.7,,,Visualizer
moment,21.283,5.18,21.98,2.45,2.46,,75.85,80.66,,,Visualizer
moment,21.554,5.18,22.47,2.44,2.47,,75.82,80.53,,,Visualizer
moment,21.778,5.17,22.99,2.46,2.46,,75.75,80.47,,,Visualizer
moment,22.048,5.14,23.74,2.51,2.48,,75.79,80.4,,,Visualizer
moment,22.273,5.14,24.51,2.49,2.46,,75.72,80.34,,,Visualizer
moment,22.543,5.07,25.1,2.57,2.55,,75.79,80.28,,,Visualizer
moment,22.813,5.11,25.57,2.57,2.51,,75.82,80.19,,,Visualizer
moment,23.044,5.05,26.35,2.58,2.54,,75.85,80.11,,,Visualizer
moment,23.308,5.05,26.89,2.6,2.55,,75.82,80.04,,,Visualizer
moment,23.532,5.07,27.66,2.6,2.49,,75.91,80.0,,,Visualizer
moment,23.802,5.03,28.13,2.61,2.49,,75.88,79.91,,,Visualizer
moment,24.028,5.03,28.71,2.6,2.54,,75.88,79.83,,,Visualizer
moment,24.297,4.99,29.22,2.63,2.51,,75.91,79.8,,,Visualizer
moment,24.523,4.98,29.95,2.61,2.48,,75.95,79.72,,,Visualizer
moment,24.792,5.01,30.53,2.62,2.57,,76.01,79.65,,,Visualizer
moment,25.063,4.98,31.02,2.66,2.53,,75.98,79.57,,,Visualizer
moment,25.287,4.96,31.79,2.65,2.5,,75.98,79.59,,,Visualizer
moment,25.559,4.98,32.5,2.64,2.48,,75.98,79.51,,,Visualizer
moment,25.783,4.94,32.99,2.69,2.39,,76.01,79.47,,,Visualizer
moment,26.052,4.99,33.82,2.67,2.47,,75.95,79.42,,,Visualizer
moment,26.277,4.92,34.35,2.66,2.49,,75.79,79.37,,,Visualizer
moment,26.547,4.93,34.85,2.68,2.46,,75.85,79.23,,,Visualizer
moment,26.772,4.93,35.65,2.69,2.58,,75.82,79.23,,,Visualizer
moment,27.043,4.92,35.87,2.7,2.49,,75.95,79.2,,,Visualizer
moment,27.312,4.93,36.87,2.67,2.45,,75.82,79.09,,,Visualizer
moment,27.538,4.92,37.45,2.67,2.53,,75.82,79.07,,,Visualizer
moment,27.807,4.91,38.21,2.67,2.49,,75.82,78.99,,,Visualizer
moment,28.032,4.89,38.72,2.66,2.53,,75.82,78.93,,,Visualizer
moment,28.302,4.9,39.23,2.64,2.55,,75.72,78.89,,,Visualizer
moment,28.527,4.89,39.74,2.7,2.5,,75.82,78.86,,,Visualizer
moment,28.799,4.96,40.5,2.68,2.5,,75.79,78.8,,,Visualizer
moment,29.023,4.91,41.25,2.65,2.46,,75.85,78.75,,,Visualizer
moment,29.292,4.87,41.76,2.66,2.46,,75.72,78.74,,,Visualizer
moment,29.562,4.9,42.29,2.67,2.48,,75.75,78.71,,,Visualizer
