information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,36.087,1.47,3.2,0.0,0.18,,86.3,86.29,,,Visualizer
moment,36.312,1.46,3.2,0.0,0.18,,86.27,86.31,,,Visualizer
moment,36.582,1.45,3.3,0.0,0.18,,86.36,86.33,,,Visualizer
moment,36.808,1.44,3.3,0.0,0.09,,86.33,86.35,,,Visualizer
moment,37.077,1.43,3.4,0.0,0.18,,86.36,86.34,,,Visualizer
moment,37.392,1.42,3.4,0.0,0.18,,86.43,86.27,,,Visualizer
moment,37.663,1.41,3.4,0.0,0.09,,86.53,86.3,,,Visualizer
moment,37.797,1.4,3.4,0.0,0.09,,86.46,86.31,,,Visualizer
moment,38.067,1.39,3.5,0.0,0.09,,86.59,86.37,,,Visualizer
moment,38.34,1.38,3.6,0.1,0.18,,86.72,86.33,,,Visualizer
moment,38.562,1.56,3.6,0.51,0.18,,86.53,86.26,,,Visualizer
moment,38.832,1.99,3.6,1.07,0.18,,85.68,86.23,,,Visualizer
moment,39.057,2.61,3.6,1.65,0.09,,84.43,86.23,,,Visualizer
moment,39.327,3.36,3.6,2.14,0.09,,83.14,86.31,,,Visualizer
moment,39.597,4.29,3.7,2.31,0.09,,82.43,86.48,,,Visualizer
moment,39.822,5.13,3.8,2.29,0.18,,82.18,86.53,,,Visualizer
moment,40.047,5.72,3.9,2.17,0.27,,82.27,86.6,,,Visualizer
moment,40.317,6.13,4.2,1.99,0.55,,82.66,86.62,,,Visualizer
moment,40.587,6.48,4.3,1.84,0.55,,82.98,86.58,,,Visualizer
moment,40.814,6.73,4.5,1.68,0.64,,83.36,86.51,,,Visualizer
moment,41.082,6.9,4.7,1.5,0.73,,83.88,86.4,,,Visualizer
moment,41.307,7.11,4.8,1.38,0.64,,84.27,86.32,,,Visualizer
moment,41.577,7.14,5.3,1.3,0.91,,84.62,86.23,,,Visualizer
moment,41.847,7.29,5.4,1.22,0.82,,84.94,86.19,,,Visualizer
moment,42.072,7.49,5.6,1.14,0.91,,85.3,86.12,,,Visualizer
moment,42.346,7.33,5.8,1.14,0.91,,85.71,86.08,,,Visualizer
moment,42.567,7.44,6.1,1.09,0.91,,85.97,86.11,,,Visualizer
moment,42.84,7.51,6.4,1.1,0.91,,86.27,86.14,,,Visualizer
moment,43.062,7.5,6.6,1.08,1.01,,86.39,86.19,,,Visualizer
moment,43.377,7.55,6.9,1.1,1.01,,86.69,86.14,,,Visualizer
moment,43.65,7.59,7.2,1.09,1.1,,86.79,86.15,,,Visualizer
moment,43.827,7.56,7.5,1.09,1.1,,86.98,86.18,,,Visualizer
moment,44.097,7.62,7.8,1.09,1.1,,86.82,86.23,,,Visualizer
moment,44.322,7.6,8.0,1.1,1.01,,86.72,86.23,,,Visualizer
moment,44.547,7.61,8.3,1.12,1.19,,86.62,86.28,,,Visualizer
moment,44.817,7.62,8.5,1.09,1.1,,86.43,86.4,,,Visualizer
moment,45.088,7.54,8.9,1.1,1.1,,86.04,86.33,,,Visualizer
moment,45.406,7.56,9.2,1.09,1.19,,85.84,86.4,,,Visualizer
moment,45.582,7.53,9.5,1.1,1.19,,85.43,86.46,,,Visualizer
moment,45.807,7.54,9.7,1.12,1.19,,85.07,86.45,,,Visualizer
moment,46.077,7.55,10.0,1.11,1.19,,84.62,86.53,,,Visualizer
moment,46.347,7.52,10.4,1.09,1.19,,84.36,86.57,,,Visualizer
moment,46.664,7.46,10.7,1.13,1.28,,84.01,86.64,,,Visualizer
moment,46.842,7.48,10.9,1.15,1.19,,83.72,86.65,,,Visualizer
moment,47.067,7.51,11.2,1.09,1.19,,83.43,86.72,,,Visualizer
moment,47.337,7.49,11.6,1.07,1.28,,83.11,86.74,,,Visualizer
moment,47.562,7.41,11.9,1.1,1.28,,83.01,86.73,,,Visualizer
moment,47.832,7.42,12.1,1.12,1.19,,82.91,86.75,,,Visualizer
moment,48.149,7.43,12.6,1.13,1.28,,82.75,86.73,,,Visualizer
moment,48.327,7.38,12.8,1.12,1.19,,82.56,86.75,,,Visualizer
moment,48.552,7.39,13.1,1.13,1.28,,82.62,86.76,,,Visualizer
moment,48.822,7.42,13.5,1.13,1.28,,82.53,86.77,,,Visualizer
moment,49.137,7.39,13.9,1.12,1.19,,82.62,86.76,,,Visualizer
moment,49.317,7.36,14.0,1.13,1.19,,82.62,86.66,,,Visualizer
moment,49.587,7.39,14.4,1.12,1.19,,82.53,86.69,,,Visualizer
moment,49.812,7.34,14.6,1.14,1.28,,82.62,86.68,,,Visualizer
moment,50.081,7.31,14.9,1.17,1.28,,82.66,86.67,,,Visualizer
moment,50.397,7.4,15.4,1.16,1.28,,82.72,86.57,,,Visualizer
moment,50.577,7.35,15.7,1.14,1.28,,82.88,86.54,,,Visualizer
moment,50.802,7.25,15.9,1.17,1.37,,82.85,86.58,,,Visualizer
moment,51.072,7.29,16.3,1.19,1.28,,82.98,86.6,,,Visualizer
moment,51.342,7.31,16.5,1.16,1.28,,82.98,86.53,,,Visualizer
moment,51.567,7.28,16.9,1.14,1.19,,83.01,86.53,,,Visualizer
moment,51.837,7.28,17.2,1.16,1.19,,83.04,86.45,,,Visualizer
moment,52.062,7.29,17.4,1.16,1.19,,83.14,86.49,,,Visualizer
moment,52.333,7.23,17.9,1.2,1.28,,83.11,86.49,,,Visualizer
moment,52.692,7.27,18.3,1.18,1.28,,83.2,86.51,,,Visualizer
moment,52.827,7.26,18.4,1.15,1.19,,83.17,86.44,,,Visualizer
moment,53.097,7.23,18.9,1.17,1.37,,83.17,86.35,,,Visualizer
moment,53.322,7.19,19.1,1.2,1.19,,83.27,86.37,,,Visualizer
moment,53.637,7.23,19.5,1.18,1.28,,83.2,86.43,,,Visualizer
moment,53.817,7.21,19.6,1.16,1.19,,83.3,86.33,,,Visualizer
moment,54.087,7.16,20.1,1.18,1.28,,83.23,86.37,,,Visualizer
moment,54.312,7.19,20.3,1.17,1.19,,83.43,86.35,,,Visualizer
moment,54.582,7.17,20.5,1.16,1.1,,83.3,86.35,,,Visualizer
moment,54.897,7.11,21.0,1.19,1.28,,83.33,86.27,,,Visualizer
moment,55.077,7.14,21.1,1.19,1.19,,83.36,86.3,,,Visualizer
moment,55.348,7.19,21.6,1.13,1.28,,83.33,86.32,,,Visualizer
moment,55.572,7.11,21.8,1.18,1.19,,83.36,86.33,,,Visualizer
moment,55.841,7.13,22.2,1.15,1.19,,83.36,86.3,,,Visualizer
moment,56.067,7.09,22.5,1.15,1.28,,83.33,86.26,,,Visualizer
moment,56.336,7.07,22.7,1.18,1.19,,83.39,86.21,,,Visualizer
moment,56.562,7.1,23.0,1.15,1.19,,83.43,86.19,,,Visualizer
moment,56.832,7.04,23.4,1.16,1.19,,83.33,86.21,,,Visualizer
moment,57.147,7.09,23.8,1.15,1.19,,83.27,86.25,,,Visualizer
moment,57.327,7.06,23.9,1.14,1.19,,83.39,86.18,,,Visualizer
moment,57.597,6.99,24.3,1.17,1.19,,83.39,86.1,,,Visualizer
moment,57.822,7.04,24.5,1.15,1.1,,83.36,86.11,,,Visualizer
moment,58.095,6.98,24.8,1.21,1.19,,83.49,86.16,,,Visualizer
moment,58.317,7.05,25.2,1.16,1.19,,83.56,86.08,,,Visualizer
moment,58.589,6.94,25.5,1.21,1.19,,83.49,86.06,,,Visualizer
moment,58.902,7.04,25.7,1.15,1.19,,83.46,86.07,,,Visualizer
moment,59.082,6.97,26.0,1.19,1.28,,83.49,86.03,,,Visualizer
moment,59.397,7.01,26.4,1.13,1.19,,83.56,86.07,,,Visualizer
moment,59.577,6.91,26.7,1.17,1.19,,83.62,86.1,,,Visualizer
moment,59.891,6.99,27.0,1.15,1.19,,83.65,86.04,,,Visualizer
moment,60.074,6.86,27.2,1.19,1.19,,83.72,86.02,,,Visualizer
moment,60.342,6.99,27.6,1.14,1.19,,83.75,86.0,,,Visualizer
moment,60.566,6.84,27.8,1.19,1.1,,83.72,86.0,,,Visualizer
moment,60.837,6.99,28.2,1.13,1.19,,83.85,85.97,,,Visualizer
moment,61.062,6.86,28.3,1.13,1.19,,83.75,85.95,,,Visualizer
moment,61.335,6.86,28.7,1.17,1.19,,83.88,85.98,,,Visualizer
moment,61.647,6.91,29.1,1.15,1.19,,83.85,85.9,,,Visualizer
moment,61.826,6.77,29.2,1.19,1.19,,83.85,85.89,,,Visualizer
moment,62.096,6.92,29.6,1.14,1.19,,83.81,85.91,,,Visualizer
moment,62.322,6.82,29.9,1.15,1.19,,83.94,85.9,,,Visualizer
moment,62.592,6.84,30.2,1.15,1.1,,83.85,85.86,,,Visualizer
moment,62.816,6.88,30.5,1.12,1.19,,83.94,85.86,,,Visualizer
moment,63.087,6.72,30.8,1.16,1.19,,83.88,85.84,,,Visualizer
moment,63.403,6.87,31.1,1.13,1.1,,83.97,85.75,,,Visualizer
moment,63.581,6.81,31.3,1.09,1.1,,83.94,85.71,,,Visualizer
moment,63.897,6.67,31.8,1.19,1.19,,84.07,85.74,,,Visualizer
moment,64.167,6.88,32.0,1.14,1.1,,84.01,85.77,,,Visualizer
moment,64.347,6.73,32.3,1.11,1.19,,83.91,85.74,,,Visualizer
moment,64.572,6.68,32.4,1.17,1.19,,83.97,85.79,,,Visualizer
moment,64.841,6.87,32.7,1.1,1.1,,84.01,85.75,,,Visualizer
moment,65.066,6.68,32.9,1.1,1.01,,84.04,85.68,,,Visualizer
moment,65.336,6.63,33.3,1.18,1.1,,84.1,85.58,,,Visualizer
