information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.984,8.78,13.4,1.55,1.94,,90.98,90.9,,,Visualizer
moment,15.209,8.87,14.0,1.55,1.94,,90.98,90.88,,,Visualizer
moment,15.434,8.86,14.3,1.55,1.94,,91.02,90.84,,,Visualizer
moment,15.614,8.91,14.7,1.53,2.04,,91.05,90.85,,,Visualizer
moment,15.885,8.82,15.3,1.56,2.04,,91.18,90.82,,,Visualizer
moment,16.064,8.73,15.8,1.61,2.04,,91.12,90.83,,,Visualizer
moment,16.244,8.84,15.9,1.64,1.94,,91.29,90.79,,,Visualizer
moment,16.515,8.78,16.6,1.63,2.04,,91.32,90.79,,,Visualizer
moment,16.739,8.73,17.0,1.66,2.04,,91.45,90.73,,,Visualizer
moment,16.874,8.77,17.5,1.68,2.13,,91.35,90.77,,,Visualizer
moment,17.144,8.84,17.9,1.67,2.04,,91.42,90.78,,,Visualizer
moment,17.33,8.83,18.3,1.66,2.04,,91.52,90.77,,,Visualizer
moment,17.504,8.68,18.6,1.62,2.13,,91.55,90.77,,,Visualizer
moment,17.729,8.72,19.0,1.61,2.13,,91.68,90.7,,,Visualizer
moment,17.954,8.6,19.7,1.63,2.13,,91.72,90.72,,,Visualizer
moment,18.134,8.53,19.9,1.64,2.13,,91.59,90.73,,,Visualizer
moment,18.314,8.37,20.3,1.67,2.13,,91.72,90.71,,,Visualizer
moment,18.584,8.44,20.8,1.67,2.13,,91.62,90.76,,,Visualizer
moment,18.809,8.39,21.4,1.66,2.13,,91.65,90.73,,,Visualizer
moment,18.944,8.4,21.6,1.61,2.04,,91.75,90.71,,,Visualizer
moment,19.168,8.22,22.3,1.64,2.13,,91.72,90.75,,,Visualizer
moment,19.394,8.22,22.5,1.62,2.13,,91.72,90.73,,,Visualizer
moment,19.575,8.16,23.2,1.59,2.13,,91.75,90.77,,,Visualizer
moment,19.799,8.11,23.4,1.57,2.13,,91.72,90.74,,,Visualizer
moment,19.979,7.94,23.8,1.56,2.13,,91.82,90.72,,,Visualizer
moment,20.204,7.89,24.2,1.58,2.04,,91.85,90.68,,,Visualizer
moment,20.519,7.86,25.2,1.54,2.13,,91.82,90.74,,,Visualizer
moment,20.609,7.72,25.2,1.56,2.13,,91.79,90.76,,,Visualizer
moment,20.834,7.6,25.8,1.6,2.13,,91.85,90.78,,,Visualizer
moment,21.059,7.6,26.2,1.58,2.13,,91.82,90.8,,,Visualizer
moment,21.329,7.62,26.9,1.57,2.13,,91.85,90.77,,,Visualizer
moment,21.51,7.55,27.1,1.53,2.13,,91.75,90.78,,,Visualizer
moment,21.644,7.38,27.6,1.55,2.13,,91.82,90.77,,,Visualizer
moment,21.869,7.35,27.8,1.54,2.13,,91.89,90.76,,,Visualizer
moment,22.094,7.26,28.5,1.52,2.23,,91.79,90.8,,,Visualizer
moment,22.274,7.19,28.7,1.53,2.13,,91.79,90.78,,,Visualizer
moment,22.499,7.1,29.3,1.51,2.13,,91.79,90.76,,,Visualizer
moment,22.731,7.04,29.7,1.48,2.04,,91.75,90.73,,,Visualizer
moment,22.903,6.94,30.2,1.51,2.13,,91.82,90.78,,,Visualizer
moment,23.173,6.89,30.7,1.52,2.13,,91.89,90.79,,,Visualizer
moment,23.361,6.83,31.1,1.51,2.13,,91.82,90.75,,,Visualizer
moment,23.579,6.72,31.5,1.51,2.13,,91.72,90.8,,,Visualizer
moment,23.761,6.65,31.9,1.5,2.13,,91.72,90.72,,,Visualizer
moment,23.939,6.59,32.1,1.51,2.04,,91.68,90.69,,,Visualizer
moment,24.208,6.49,32.8,1.54,2.04,,91.75,90.68,,,Visualizer
moment,24.389,6.44,33.2,1.51,2.04,,91.82,90.72,,,Visualizer
moment,24.568,6.38,33.6,1.5,2.04,,91.62,90.77,,,Visualizer
moment,24.794,6.26,34.1,1.5,2.13,,91.62,90.74,,,Visualizer
moment,25.023,6.23,34.5,1.5,2.04,,91.55,90.65,,,Visualizer
moment,25.199,6.15,34.9,1.49,2.04,,91.55,90.73,,,Visualizer
