information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.477,3.58,0.57,4.03,0.61,,198.39,184.71,,,Visualizer
moment,6.701,3.51,0.61,3.46,0.65,,198.21,185.27,,,Visualizer
moment,6.93,3.45,1.07,2.96,1.15,,197.97,185.69,,,Visualizer
moment,7.108,3.4,1.5,2.52,1.44,,197.42,185.98,,,Visualizer
moment,7.331,3.34,1.51,2.16,1.28,,197.3,186.22,,,Visualizer
moment,7.556,3.26,1.96,1.84,1.49,,197.25,186.47,,,Visualizer
moment,7.751,3.23,1.91,1.59,0.9,,196.76,186.59,,,Visualizer
moment,7.962,3.19,2.18,1.38,0.74,,196.52,186.8,,,Visualizer
moment,8.14,3.18,2.27,1.21,0.81,,196.29,186.82,,,Visualizer
moment,8.379,3.15,2.23,1.07,0.44,,196.05,186.97,,,Visualizer
moment,8.637,3.11,2.63,0.96,0.74,,195.81,187.14,,,Visualizer
moment,8.773,3.1,2.67,0.83,0.72,,195.44,187.26,,,Visualizer
moment,9.006,3.1,2.77,0.73,0.63,,195.5,187.12,,,Visualizer
moment,9.221,3.04,2.93,0.69,0.74,,195.08,187.04,,,Visualizer
moment,9.446,3.03,2.94,0.67,0.54,,194.84,187.23,,,Visualizer
moment,9.626,3.05,3.08,0.62,0.46,,194.37,187.17,,,Visualizer
moment,9.805,3.05,3.02,0.55,0.27,,194.37,187.27,,,Visualizer
moment,10.045,3.03,3.26,0.55,0.54,,194.19,187.32,,,Visualizer
moment,10.255,3.05,3.14,0.49,0.21,,193.83,187.19,,,Visualizer
moment,10.447,3.06,3.26,0.47,0.35,,193.59,187.23,,,Visualizer
moment,10.662,3.04,3.52,0.41,0.45,,193.47,187.11,,,Visualizer
moment,10.898,3.01,3.48,0.41,0.34,,193.24,187.11,,,Visualizer
moment,11.206,3.02,3.53,0.43,0.41,,193.0,186.93,,,Visualizer
moment,11.295,3.05,3.53,0.37,0.12,,192.88,186.98,,,Visualizer
moment,11.471,2.98,3.65,0.39,0.11,,192.94,186.95,,,Visualizer
moment,11.699,3.01,3.66,0.35,0.15,,192.71,186.97,,,Visualizer
moment,11.927,3.03,3.65,0.39,0.19,,192.23,186.93,,,Visualizer
moment,12.127,3.07,3.78,0.32,0.26,,192.11,186.76,,,Visualizer
moment,12.329,2.99,3.71,0.32,0.19,,191.99,186.76,,,Visualizer
moment,12.554,3.01,3.92,0.32,0.28,,191.69,186.73,,,Visualizer
moment,12.782,3.05,3.9,0.25,0.27,,191.64,186.68,,,Visualizer
moment,12.961,3.0,4.05,0.32,0.29,,191.46,186.55,,,Visualizer
moment,13.145,3.07,4.05,0.38,0.28,,191.34,186.54,,,Visualizer
moment,13.365,3.17,4.02,0.43,0.3,,191.29,186.5,,,Visualizer
moment,13.599,3.32,4.02,0.47,0.12,,191.17,186.45,,,Visualizer
moment,13.766,3.49,4.11,0.5,0.08,,190.4,186.36,,,Visualizer
moment,13.996,3.64,4.14,0.62,0.1,,190.34,186.35,,,Visualizer
moment,14.22,3.82,4.15,0.71,0.14,,189.93,186.22,,,Visualizer
moment,14.448,4.08,4.14,0.75,0.13,,189.87,186.14,,,Visualizer
moment,14.639,4.28,4.25,0.82,0.16,,189.1,186.12,,,Visualizer
moment,14.849,4.55,4.24,0.84,0.14,,188.75,186.1,,,Visualizer
moment,15.027,4.8,4.47,0.89,0.34,,188.46,185.98,,,Visualizer
moment,15.252,5.09,4.44,0.91,0.32,,188.34,185.99,,,Visualizer
moment,15.437,5.41,4.41,0.88,0.15,,187.99,185.95,,,Visualizer
moment,15.661,5.64,4.39,0.85,0.15,,187.81,185.91,,,Visualizer
moment,15.883,5.91,4.51,0.85,0.15,,187.4,185.91,,,Visualizer
moment,16.109,6.2,4.5,0.84,0.05,,187.23,185.99,,,Visualizer
moment,16.288,6.48,4.5,0.81,0.09,,187.34,185.91,,,Visualizer
moment,16.516,6.73,4.51,0.77,0.12,,186.93,185.79,,,Visualizer
moment,16.696,6.96,4.72,0.77,0.21,,187.05,185.77,,,Visualizer
moment,16.918,7.26,4.73,0.76,0.25,,186.99,185.69,,,Visualizer
moment,17.1,7.56,4.75,0.73,0.28,,186.65,185.59,,,Visualizer
moment,17.336,7.78,4.76,0.77,0.27,,186.65,185.71,,,Visualizer
moment,17.595,8.25,5.01,0.7,0.31,,186.7,185.65,,,Visualizer
moment,17.774,8.39,5.0,0.66,0.29,,186.65,185.46,,,Visualizer
moment,17.95,8.5,5.1,0.71,0.39,,186.47,185.41,,,Visualizer
moment,18.175,9.02,5.11,0.65,0.38,,186.81,185.37,,,Visualizer
moment,18.356,9.17,5.25,0.61,0.51,,186.7,185.48,,,Visualizer
moment,18.581,9.34,5.42,0.59,0.46,,186.93,185.47,,,Visualizer
moment,18.76,9.5,5.45,0.54,0.48,,186.76,185.3,,,Visualizer
moment,18.986,9.6,5.47,0.53,0.4,,186.93,185.3,,,Visualizer
moment,19.211,9.65,5.49,0.52,0.4,,186.99,185.37,,,Visualizer
moment,19.435,9.74,5.9,0.49,0.55,,187.23,185.26,,,Visualizer
moment,19.616,9.76,5.88,0.48,0.47,,186.99,185.28,,,Visualizer
moment,19.84,9.83,5.86,0.45,0.44,,187.46,185.2,,,Visualizer
moment,20.02,9.84,6.24,0.44,0.8,,187.4,185.11,,,Visualizer
moment,20.246,9.84,6.23,0.45,0.59,,187.64,185.01,,,Visualizer
moment,20.426,9.95,6.24,0.42,0.36,,187.64,184.87,,,Visualizer
moment,20.652,9.82,6.3,0.45,0.47,,187.87,184.89,,,Visualizer
moment,20.883,9.87,6.64,0.43,0.69,,187.93,184.92,,,Visualizer
moment,21.101,9.87,7.03,0.44,0.86,,187.99,184.87,,,Visualizer
moment,21.281,9.91,7.02,0.44,0.84,,188.22,184.84,,,Visualizer
moment,21.508,9.92,7.04,0.43,0.83,,188.11,184.87,,,Visualizer
moment,21.698,9.86,7.24,0.46,0.64,,188.34,184.8,,,Visualizer
moment,21.913,9.92,7.27,0.45,0.55,,188.34,184.75,,,Visualizer
moment,22.093,9.85,7.36,0.46,0.35,,188.28,184.67,,,Visualizer
moment,22.316,9.92,7.69,0.47,0.71,,188.4,184.7,,,Visualizer
moment,22.541,9.91,7.87,0.46,0.74,,188.69,184.68,,,Visualizer
moment,22.765,9.92,8.13,0.49,0.92,,188.75,184.66,,,Visualizer
moment,22.948,9.97,8.18,0.46,0.91,,188.75,184.48,,,Visualizer
moment,23.171,9.89,8.24,0.49,0.92,,188.92,184.47,,,Visualizer
moment,23.366,9.91,8.47,0.51,0.64,,189.22,184.5,,,Visualizer
moment,23.576,9.88,8.58,0.5,0.77,,189.28,184.49,,,Visualizer
moment,23.801,9.87,8.69,0.5,0.6,,189.34,184.45,,,Visualizer
moment,23.992,9.88,9.18,0.52,1.04,,189.63,184.39,,,Visualizer
moment,24.206,9.89,9.27,0.53,0.88,,189.51,184.38,,,Visualizer
moment,24.433,9.94,9.4,0.52,1.0,,189.81,184.38,,,Visualizer
moment,24.626,9.81,9.52,0.53,0.89,,189.69,184.27,,,Visualizer
moment,24.836,9.87,9.77,0.54,0.61,,189.87,184.29,,,Visualizer
moment,25.016,9.87,9.92,0.56,0.81,,190.16,184.3,,,Visualizer
moment,25.286,9.89,9.98,0.56,0.64,,190.34,184.11,,,Visualizer
moment,25.472,9.89,10.32,0.55,0.88,,190.22,184.12,,,Visualizer
moment,25.646,9.9,10.55,0.57,1.07,,190.34,184.15,,,Visualizer
moment,25.875,9.88,10.7,0.58,0.86,,190.58,184.16,,,Visualizer
moment,26.099,9.91,10.81,0.59,0.92,,190.7,184.14,,,Visualizer
moment,26.277,9.9,11.07,0.59,0.85,,190.75,184.09,,,Visualizer
moment,26.548,9.84,11.1,0.58,0.84,,191.1,184.1,,,Visualizer
moment,26.682,9.85,11.66,0.57,1.03,,191.34,184.08,,,Visualizer
moment,26.906,9.92,11.69,0.58,0.96,,191.29,184.0,,,Visualizer
moment,27.13,9.92,11.73,0.59,0.96,,191.4,183.95,,,Visualizer
moment,27.313,9.89,12.1,0.59,1.07,,191.58,183.97,,,Visualizer
moment,27.542,9.86,12.27,0.62,0.95,,191.93,183.97,,,Visualizer
moment,27.806,9.92,12.43,0.63,0.83,,192.11,184.06,,,Visualizer
moment,27.94,9.92,12.73,0.63,1.07,,192.17,183.93,,,Visualizer
moment,28.183,9.92,12.93,0.62,0.99,,192.52,183.96,,,Visualizer
moment,28.347,9.9,13.08,0.64,1.01,,192.59,184.14,,,Visualizer
moment,28.57,9.89,13.34,0.64,1.13,,192.83,183.98,,,Visualizer
moment,28.795,9.92,13.53,0.63,1.01,,192.94,184.02,,,Visualizer
moment,28.978,9.96,13.77,0.62,1.03,,193.3,184.15,,,Visualizer
moment,29.204,9.9,13.96,0.64,0.96,,193.24,184.16,,,Visualizer
moment,29.426,9.92,14.14,0.65,0.98,,193.3,184.1,,,Visualizer
moment,29.619,9.92,14.42,0.67,0.95,,193.71,184.26,,,Visualizer
moment,29.837,9.94,14.53,0.67,1.06,,193.78,184.18,,,Visualizer
moment,30.01,9.96,14.84,0.66,1.11,,193.95,184.14,,,Visualizer
moment,30.238,9.91,14.95,0.66,1.06,,194.07,184.23,,,Visualizer
moment,30.468,9.92,15.28,0.68,1.18,,194.37,184.27,,,Visualizer
moment,30.659,9.97,15.53,0.68,1.07,,194.6,184.38,,,Visualizer
moment,30.87,9.95,15.73,0.69,1.04,,194.72,184.49,,,Visualizer
moment,31.091,9.92,15.94,0.68,1.06,,194.91,184.27,,,Visualizer
moment,31.287,9.93,16.09,0.68,1.0,,194.79,184.42,,,Visualizer
moment,31.497,9.96,16.29,0.69,1.06,,195.08,184.38,,,Visualizer
moment,31.675,9.93,16.67,0.71,1.09,,195.5,184.33,,,Visualizer
moment,31.901,10.0,16.87,0.71,1.09,,195.57,184.41,,,Visualizer
moment,32.127,9.98,17.0,0.71,1.01,,195.62,184.37,,,Visualizer
moment,32.306,9.98,17.33,0.7,1.11,,195.98,184.45,,,Visualizer
moment,32.539,9.94,17.47,0.72,1.15,,196.17,184.52,,,Visualizer
moment,32.756,9.98,17.76,0.73,1.14,,196.22,184.69,,,Visualizer
moment,32.938,10.01,17.9,0.73,0.99,,196.46,184.74,,,Visualizer
moment,33.171,10.01,18.14,0.73,1.05,,196.59,184.6,,,Visualizer
moment,33.341,9.96,18.5,0.74,1.1,,196.71,184.61,,,Visualizer
moment,33.565,10.0,18.64,0.74,1.15,,197.0,184.84,,,Visualizer
moment,33.791,9.99,18.87,0.75,1.08,,196.76,184.94,,,Visualizer
moment,33.97,9.97,19.11,0.75,1.09,,196.95,184.93,,,Visualizer
moment,34.241,9.99,19.32,0.74,1.27,,197.3,184.87,,,Visualizer
moment,34.421,9.96,19.63,0.75,1.06,,197.54,185.1,,,Visualizer
moment,34.613,9.98,19.86,0.75,1.22,,197.49,185.07,,,Visualizer
moment,34.842,10.02,20.05,0.74,1.16,,197.85,185.07,,,Visualizer
moment,35.006,10.01,20.29,0.75,1.16,,197.73,185.08,,,Visualizer
moment,35.23,10.06,20.35,0.74,0.95,,198.03,185.06,,,Visualizer
moment,35.502,10.0,20.78,0.75,1.1,,198.15,185.18,,,Visualizer
moment,35.638,10.01,21.14,0.76,1.17,,198.28,185.26,,,Visualizer
moment,35.861,10.02,21.26,0.76,1.15,,198.03,185.25,,,Visualizer
moment,36.086,10.06,21.61,0.76,1.35,,198.39,185.42,,,Visualizer
moment,36.273,10.0,21.8,0.77,1.21,,198.58,185.47,,,Visualizer
moment,36.491,10.1,21.95,0.75,1.08,,198.51,185.52,,,Visualizer
moment,36.672,10.07,22.24,0.76,1.18,,198.75,185.58,,,Visualizer
moment,36.902,10.06,22.43,0.76,1.14,,198.94,185.62,,,Visualizer
moment,37.121,10.08,22.72,0.77,1.1,,198.7,185.72,,,Visualizer
moment,37.301,10.05,22.95,0.77,1.09,,199.0,185.73,,,Visualizer
moment,37.525,10.09,23.13,0.77,1.13,,198.88,185.87,,,Visualizer
moment,37.753,10.06,23.51,0.77,1.16,,199.18,186.01,,,Visualizer
moment,37.938,10.08,23.76,0.79,1.16,,199.3,186.05,,,Visualizer
moment,38.157,10.08,23.99,0.79,1.21,,199.12,186.06,,,Visualizer
moment,38.388,10.09,24.15,0.78,1.2,,199.3,186.26,,,Visualizer
moment,38.607,10.1,24.48,0.79,1.14,,199.36,186.3,,,Visualizer
moment,38.83,10.09,24.68,0.78,1.13,,199.24,186.35,,,Visualizer
moment,38.967,10.11,24.98,0.78,1.06,,199.55,186.37,,,Visualizer
moment,39.195,10.13,25.14,0.78,1.2,,199.6,186.55,,,Visualizer
moment,39.416,10.15,25.33,0.78,1.13,,199.55,186.65,,,Visualizer
moment,39.618,10.11,25.65,0.78,1.22,,199.6,186.72,,,Visualizer
moment,39.821,10.12,25.83,0.78,1.11,,199.79,186.84,,,Visualizer
moment,40.046,10.14,26.12,0.77,1.22,,199.67,186.82,,,Visualizer
moment,40.27,10.14,26.42,0.76,1.17,,199.97,186.91,,,Visualizer
moment,40.459,10.14,26.63,0.78,1.17,,199.72,187.01,,,Visualizer
moment,40.644,10.13,26.89,0.79,1.18,,200.09,187.18,,,Visualizer
moment,40.864,10.14,27.12,0.79,1.17,,200.15,187.26,,,Visualizer
moment,41.089,10.13,27.33,0.8,1.18,,199.97,187.31,,,Visualizer
moment,41.263,10.15,27.68,0.8,1.21,,199.97,187.39,,,Visualizer
moment,41.488,10.16,27.87,0.8,1.22,,200.03,187.43,,,Visualizer
moment,41.711,10.16,28.07,0.8,1.13,,199.91,187.58,,,Visualizer
moment,41.937,10.14,28.32,0.81,1.19,,199.91,187.66,,,Visualizer
moment,42.116,10.18,28.72,0.79,1.27,,199.91,187.68,,,Visualizer
moment,42.297,10.14,28.84,0.8,1.2,,200.03,187.75,,,Visualizer
moment,42.521,10.23,29.16,0.78,1.28,,199.85,187.87,,,Visualizer
moment,42.746,10.16,29.28,0.81,1.16,,200.03,187.9,,,Visualizer
moment,42.945,10.21,29.6,0.79,1.21,,199.72,188.03,,,Visualizer
moment,43.196,10.18,29.86,0.82,1.11,,200.03,188.11,,,Visualizer
moment,43.376,10.23,30.12,0.79,1.21,,199.91,188.12,,,Visualizer
moment,43.601,10.21,30.37,0.81,1.2,,200.09,188.05,,,Visualizer
moment,43.795,10.26,30.56,0.78,1.03,,199.91,188.18,,,Visualizer
moment,44.006,10.18,30.85,0.79,1.18,,199.72,188.37,,,Visualizer
moment,44.186,10.26,31.12,0.79,1.22,,200.03,188.43,,,Visualizer
moment,44.46,10.21,31.27,0.78,1.1,,199.97,188.52,,,Visualizer
moment,44.59,10.22,31.71,0.79,1.38,,199.85,188.7,,,Visualizer
moment,44.816,10.26,31.8,0.79,1.33,,199.85,188.6,,,Visualizer
moment,45.056,10.24,32.03,0.79,1.1,,199.97,188.67,,,Visualizer
moment,45.266,10.23,32.31,0.8,1.16,,199.67,188.92,,,Visualizer
moment,45.492,10.25,32.6,0.8,1.17,,199.6,188.98,,,Visualizer
moment,45.764,10.25,32.89,0.79,1.17,,199.72,188.92,,,Visualizer
moment,45.85,10.26,33.13,0.79,1.18,,199.55,188.99,,,Visualizer
moment,46.077,10.23,33.26,0.81,1.2,,199.36,189.22,,,Visualizer
moment,46.256,10.29,33.48,0.79,1.22,,199.42,189.19,,,Visualizer
moment,46.483,10.25,33.79,0.81,1.28,,199.24,189.17,,,Visualizer
moment,46.705,10.27,34.04,0.81,1.21,,199.42,189.34,,,Visualizer
moment,47.021,10.28,34.23,0.8,1.18,,199.18,189.44,,,Visualizer
moment,47.11,10.28,34.73,0.79,1.14,,198.94,189.49,,,Visualizer
moment,47.336,10.26,34.73,0.8,1.14,,199.18,189.41,,,Visualizer
moment,47.516,10.31,35.05,0.8,1.31,,199.12,189.55,,,Visualizer
