information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.733,3.2,4.1,0.82,0.85,,85.58,92.52,,,Visualizer
moment,12.911,3.22,4.3,0.87,0.85,,85.25,92.51,,,Visualizer
moment,13.138,3.27,4.4,0.92,0.75,,85.0,92.54,,,Visualizer
moment,13.362,3.32,4.6,1.03,0.85,,84.77,92.54,,,Visualizer
moment,13.542,3.47,4.8,1.11,0.85,,84.61,92.49,,,Visualizer
moment,13.767,3.66,5.1,1.17,0.94,,84.32,92.5,,,Visualizer
moment,13.947,3.81,5.3,1.24,0.94,,84.12,92.5,,,Visualizer
moment,14.171,3.95,5.5,1.34,1.04,,83.93,92.46,,,Visualizer
moment,14.397,4.16,5.7,1.4,1.04,,83.7,92.39,,,Visualizer
moment,14.58,4.41,6.0,1.5,1.13,,83.64,92.38,,,Visualizer
moment,14.802,4.63,6.3,1.56,1.13,,83.48,92.34,,,Visualizer
moment,15.028,4.85,6.6,1.61,1.22,,83.45,92.31,,,Visualizer
moment,15.207,5.13,6.7,1.63,1.22,,83.41,92.25,,,Visualizer
moment,15.432,5.32,7.2,1.71,1.41,,83.32,92.17,,,Visualizer
moment,15.611,5.61,7.4,1.75,1.41,,83.35,92.03,,,Visualizer
moment,15.837,5.8,7.9,1.81,1.51,,83.51,91.97,,,Visualizer
moment,16.061,6.09,8.3,1.84,1.6,,83.61,91.84,,,Visualizer
moment,16.242,6.38,8.5,1.86,1.7,,83.73,91.78,,,Visualizer
moment,16.467,6.58,8.9,1.9,1.7,,83.89,91.66,,,Visualizer
moment,16.692,6.87,9.6,1.94,1.98,,83.99,91.54,,,Visualizer
moment,16.917,7.14,10.0,1.95,1.98,,84.12,91.5,,,Visualizer
moment,17.099,7.34,10.3,1.99,2.07,,84.19,91.26,,,Visualizer
moment,17.277,7.62,10.7,2.02,2.07,,84.35,91.19,,,Visualizer
moment,17.502,7.96,11.2,2.06,2.17,,84.38,91.08,,,Visualizer
moment,17.727,8.15,11.7,2.04,2.17,,84.51,90.96,,,Visualizer
moment,17.907,8.35,12.2,2.07,2.26,,84.64,90.82,,,Visualizer
moment,18.179,8.69,12.9,2.03,2.26,,84.64,90.83,,,Visualizer
moment,18.358,8.7,13.2,1.99,2.36,,84.73,90.67,,,Visualizer
moment,18.538,8.53,13.7,1.95,2.36,,84.86,90.58,,,Visualizer
moment,18.763,8.51,14.3,1.98,2.45,,84.83,90.44,,,Visualizer
moment,18.988,8.59,14.8,1.97,2.45,,84.9,90.35,,,Visualizer
moment,19.167,8.56,15.4,1.99,2.54,,85.03,90.24,,,Visualizer
moment,19.393,8.61,15.9,1.98,2.54,,85.06,90.16,,,Visualizer
moment,19.571,8.59,16.5,2.01,2.64,,85.06,90.17,,,Visualizer
moment,19.797,8.68,17.1,2.0,2.64,,85.16,90.06,,,Visualizer
moment,20.025,8.68,17.6,2.01,2.64,,85.19,90.01,,,Visualizer
moment,20.201,8.68,18.2,2.0,2.64,,85.32,89.95,,,Visualizer
moment,20.427,8.7,18.7,1.98,2.64,,85.45,89.94,,,Visualizer
moment,20.651,8.78,19.3,1.97,2.64,,85.41,89.91,,,Visualizer
moment,20.832,8.83,19.8,1.95,2.54,,85.45,89.86,,,Visualizer
moment,21.058,8.83,20.4,1.97,2.64,,85.64,89.9,,,Visualizer
moment,21.236,8.96,20.7,2.0,2.64,,85.68,89.85,,,Visualizer
moment,21.463,9.03,21.5,2.03,2.64,,85.58,89.83,,,Visualizer
moment,21.687,9.06,22.2,2.03,2.73,,85.68,89.85,,,Visualizer
moment,21.867,9.06,22.5,2.04,2.83,,85.64,89.69,,,Visualizer
moment,22.092,9.11,23.0,2.07,2.73,,85.64,89.66,,,Visualizer
moment,22.317,9.18,23.9,2.06,2.73,,85.64,89.65,,,Visualizer
moment,22.497,9.15,24.2,2.05,2.83,,85.61,89.61,,,Visualizer
moment,22.722,9.16,24.8,2.04,2.83,,85.71,89.53,,,Visualizer
moment,22.901,9.19,25.4,2.04,2.73,,85.61,89.45,,,Visualizer
moment,23.131,9.24,26.0,2.01,2.83,,85.64,89.5,,,Visualizer
moment,23.352,9.3,26.8,2.0,3.01,,85.64,89.45,,,Visualizer
moment,23.532,9.39,27.1,1.98,2.73,,85.74,89.39,,,Visualizer
moment,23.761,9.47,27.7,1.96,2.73,,85.64,89.38,,,Visualizer
moment,23.982,9.47,28.3,1.99,2.73,,85.71,89.4,,,Visualizer
moment,24.163,9.51,28.9,1.97,2.73,,85.64,89.31,,,Visualizer
moment,24.387,9.47,29.5,2.02,2.54,,85.64,89.33,,,Visualizer
moment,24.612,9.54,30.1,2.01,2.83,,85.68,89.25,,,Visualizer
moment,24.792,9.49,30.7,2.04,2.83,,85.71,89.2,,,Visualizer
moment,25.018,9.5,31.2,2.01,2.73,,85.61,89.12,,,Visualizer
moment,25.197,9.47,31.8,2.02,2.73,,85.64,89.01,,,Visualizer
moment,25.421,9.5,32.4,2.01,2.73,,85.54,89.05,,,Visualizer
moment,25.648,9.49,33.0,2.01,2.73,,85.71,89.01,,,Visualizer
moment,25.872,9.46,33.6,2.01,2.73,,85.61,89.0,,,Visualizer
moment,26.056,9.5,34.2,2.0,2.83,,85.58,88.96,,,Visualizer
