information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.108,1.38,0.0,4.0,0.0,,99.34,96.7,,,Visualizer
moment,7.333,1.5,0.0,3.95,0.0,,99.23,96.71,,,Visualizer
moment,7.559,1.62,0.0,3.98,0.0,,99.02,96.82,,,Visualizer
moment,7.739,1.71,0.0,3.96,0.0,,98.95,96.92,,,Visualizer
moment,8.055,1.88,0.0,3.99,0.0,,98.95,96.99,,,Visualizer
moment,8.144,2.03,0.0,4.0,0.0,,98.7,97.03,,,Visualizer
moment,8.369,2.17,0.0,3.98,0.0,,98.6,96.98,,,Visualizer
moment,8.593,2.41,0.0,3.91,0.0,,98.42,97.07,,,Visualizer
moment,8.774,2.67,0.0,3.91,0.0,,98.25,97.08,,,Visualizer
moment,9.043,2.93,0.0,3.9,0.0,,98.04,96.98,,,Visualizer
moment,9.179,3.26,0.0,3.9,0.0,,97.72,97.1,,,Visualizer
moment,9.404,3.74,0.0,3.81,0.0,,97.58,97.07,,,Visualizer
moment,9.673,4.12,0.0,3.53,0.0,,97.38,97.01,,,Visualizer
moment,9.854,4.16,0.2,3.03,0.21,,97.13,97.06,,,Visualizer
moment,10.035,3.85,0.5,2.47,0.51,,96.99,97.13,,,Visualizer
moment,10.303,3.47,0.7,2.01,0.72,,96.79,97.01,,,Visualizer
moment,10.438,3.12,1.1,1.63,1.13,,96.68,96.98,,,Visualizer
moment,10.663,2.94,1.2,1.34,1.23,,96.68,96.99,,,Visualizer
moment,10.888,2.83,1.4,1.05,1.03,,96.54,96.93,,,Visualizer
moment,11.116,2.63,1.6,0.82,1.03,,96.61,96.98,,,Visualizer
moment,11.293,2.51,1.9,0.64,1.03,,96.44,96.92,,,Visualizer
moment,11.475,2.39,2.1,0.49,1.03,,96.47,96.82,,,Visualizer
moment,11.744,2.31,2.0,0.39,0.72,,96.51,96.86,,,Visualizer
moment,11.924,2.25,2.3,0.3,0.82,,96.47,96.87,,,Visualizer
moment,12.107,2.19,2.4,0.23,0.82,,96.41,96.88,,,Visualizer
moment,12.329,2.14,2.3,0.18,0.41,,96.41,96.83,,,Visualizer
moment,12.554,2.1,2.6,0.14,0.51,,96.41,96.75,,,Visualizer
moment,12.733,2.06,2.7,0.11,0.72,,96.54,96.76,,,Visualizer
moment,12.958,2.02,2.6,0.09,0.31,,96.44,96.72,,,Visualizer
moment,13.183,2.0,2.6,0.07,0.21,,96.51,96.75,,,Visualizer
moment,13.366,1.97,2.9,0.05,0.51,,96.41,96.75,,,Visualizer
moment,13.588,1.95,2.9,0.04,0.21,,96.54,96.65,,,Visualizer
moment,13.768,1.92,2.9,0.03,0.31,,96.44,96.69,,,Visualizer
moment,13.994,1.9,3.0,0.02,0.41,,96.47,96.7,,,Visualizer
moment,14.218,1.88,3.1,0.02,0.51,,96.41,96.64,,,Visualizer
moment,14.398,1.86,3.1,0.01,0.21,,96.51,96.54,,,Visualizer
moment,14.67,1.85,3.1,0.01,0.21,,96.47,96.62,,,Visualizer
moment,14.803,1.83,3.3,0.01,0.41,,96.47,96.63,,,Visualizer
moment,15.029,1.81,3.3,0.01,0.31,,96.37,96.57,,,Visualizer
moment,15.298,1.79,3.3,0.01,0.21,,96.54,96.52,,,Visualizer
moment,15.433,1.78,3.4,0.0,0.31,,96.47,96.51,,,Visualizer
moment,15.704,1.77,3.5,0.0,0.41,,96.47,96.52,,,Visualizer
moment,15.883,1.76,3.4,0.0,0.1,,96.51,96.5,,,Visualizer
moment,16.063,1.74,3.4,0.0,0.1,,96.64,96.43,,,Visualizer
moment,16.378,1.73,3.6,0.0,0.31,,96.51,96.49,,,Visualizer
moment,16.513,1.72,3.6,0.0,0.1,,96.61,96.5,,,Visualizer
moment,16.693,1.71,3.6,0.0,0.1,,96.58,96.41,,,Visualizer
moment,17.008,1.7,3.6,0.0,0.21,,96.61,96.34,,,Visualizer
moment,17.098,1.69,3.7,0.0,0.31,,96.47,96.37,,,Visualizer
moment,17.323,1.68,3.7,0.0,0.1,,96.51,96.36,,,Visualizer
moment,17.548,1.67,3.7,0.0,0.1,,96.58,96.29,,,Visualizer
moment,17.728,1.65,3.9,0.0,0.31,,96.61,96.29,,,Visualizer
moment,17.955,1.64,3.9,0.0,0.31,,96.64,96.27,,,Visualizer
moment,18.178,1.63,3.9,0.0,0.21,,96.58,96.26,,,Visualizer
moment,18.358,1.63,3.9,0.0,0.21,,96.47,96.28,,,Visualizer
moment,18.628,1.61,3.9,0.0,0.21,,96.51,96.31,,,Visualizer
moment,18.763,1.61,4.0,0.0,0.1,,96.68,96.24,,,Visualizer
moment,18.988,1.6,4.0,0.0,0.1,,96.54,96.25,,,Visualizer
moment,19.258,1.59,4.1,0.0,0.21,,96.61,96.26,,,Visualizer
moment,19.438,1.58,4.1,0.0,0.21,,96.54,96.25,,,Visualizer
moment,19.618,1.57,4.1,0.0,0.21,,96.68,96.22,,,Visualizer
moment,19.888,1.57,4.1,0.0,0.1,,96.54,96.2,,,Visualizer
moment,20.068,1.56,4.1,0.0,0.1,,96.61,96.19,,,Visualizer
moment,20.248,1.55,4.2,0.0,0.1,,96.68,96.16,,,Visualizer
moment,20.428,1.54,4.3,0.0,0.1,,96.68,96.13,,,Visualizer
moment,20.698,1.53,4.3,0.0,0.21,,96.61,96.07,,,Visualizer
moment,20.878,1.53,4.3,0.0,0.21,,96.61,96.11,,,Visualizer
moment,21.058,1.52,4.4,0.0,0.31,,96.64,96.06,,,Visualizer
moment,21.283,1.51,4.4,0.0,0.21,,96.61,96.09,,,Visualizer
moment,21.508,1.51,4.3,0.0,0.0,,96.68,96.11,,,Visualizer
moment,21.688,1.5,4.3,0.0,0.0,,96.58,96.06,,,Visualizer
moment,21.914,1.49,4.3,0.0,0.0,,96.64,96.01,,,Visualizer
moment,22.093,1.48,4.5,0.0,0.1,,96.58,96.03,,,Visualizer
moment,22.318,1.48,4.5,0.0,0.21,,96.71,96.07,,,Visualizer
moment,22.543,1.47,4.5,0.0,0.21,,96.58,96.0,,,Visualizer
moment,22.723,1.46,4.5,0.0,0.21,,96.68,95.98,,,Visualizer
moment,22.948,1.45,4.5,0.0,0.21,,96.64,95.98,,,Visualizer
moment,23.173,1.45,4.6,0.0,0.1,,96.71,95.96,,,Visualizer
moment,23.353,1.45,4.6,0.0,0.1,,96.61,95.95,,,Visualizer
moment,23.578,1.43,4.6,0.0,0.1,,96.64,95.92,,,Visualizer
moment,23.803,1.43,4.6,0.0,0.1,,96.68,95.95,,,Visualizer
moment,23.983,1.43,4.7,0.0,0.1,,96.75,95.91,,,Visualizer
moment,24.253,1.42,4.7,0.0,0.1,,96.68,95.93,,,Visualizer
moment,24.388,1.41,4.7,0.0,0.1,,96.64,95.91,,,Visualizer
moment,24.661,1.41,4.7,0.0,0.1,,96.64,95.86,,,Visualizer
moment,24.885,1.4,4.7,0.0,0.0,,96.61,95.8,,,Visualizer
moment,25.063,1.4,4.9,0.0,0.21,,96.58,95.78,,,Visualizer
moment,25.243,1.39,4.9,0.0,0.21,,96.71,95.68,,,Visualizer
moment,25.468,1.39,4.8,0.0,0.1,,96.64,95.76,,,Visualizer
moment,25.693,1.38,4.8,0.0,0.1,,96.61,95.77,,,Visualizer
moment,25.918,1.38,4.8,0.0,0.1,,96.58,95.73,,,Visualizer
moment,26.053,1.37,4.9,0.0,0.0,,96.61,95.77,,,Visualizer
moment,26.323,1.36,4.9,0.0,0.0,,96.61,95.76,,,Visualizer
moment,26.503,1.36,4.9,0.0,0.1,,96.54,95.69,,,Visualizer
moment,26.683,1.35,4.9,0.0,0.1,,96.61,95.71,,,Visualizer
moment,26.908,1.34,4.9,0.0,0.1,,96.54,95.73,,,Visualizer
moment,27.133,1.34,4.9,0.0,0.0,,96.58,95.59,,,Visualizer
moment,27.314,1.34,5.1,0.0,0.21,,96.58,95.67,,,Visualizer
moment,27.538,1.33,5.0,0.0,0.1,,96.64,95.65,,,Visualizer
moment,27.763,1.32,5.0,0.0,0.1,,96.51,95.57,,,Visualizer
moment,27.943,1.32,5.0,0.0,0.1,,96.51,95.56,,,Visualizer
moment,28.168,1.32,5.0,0.0,-0.1,,96.54,95.59,,,Visualizer
moment,28.349,1.31,5.2,0.0,0.1,,96.54,95.53,,,Visualizer
moment,28.573,1.3,5.2,0.0,0.21,,96.54,95.52,,,Visualizer
moment,28.798,1.3,5.2,0.0,0.21,,96.61,95.58,,,Visualizer
moment,28.978,1.3,5.2,0.0,0.21,,96.47,95.54,,,Visualizer
moment,29.203,1.29,5.2,0.0,0.21,,96.44,95.45,,,Visualizer
moment,29.388,1.29,5.2,0.0,0.0,,96.51,95.49,,,Visualizer
moment,29.608,1.28,5.4,0.0,0.21,,96.51,95.52,,,Visualizer
moment,29.834,1.28,5.3,0.0,0.1,,96.47,95.38,,,Visualizer
moment,30.013,1.27,5.3,0.0,0.1,,96.51,95.36,,,Visualizer
moment,30.238,1.27,5.3,0.0,0.1,,96.47,95.41,,,Visualizer
moment,30.508,1.26,5.3,0.0,0.1,,96.44,95.4,,,Visualizer
moment,30.688,1.26,5.3,0.0,0.0,,96.41,95.39,,,Visualizer
moment,30.871,1.26,5.3,0.0,0.0,,96.41,95.32,,,Visualizer
moment,31.138,1.25,5.5,0.0,0.21,,96.37,95.31,,,Visualizer
moment,31.318,1.25,5.5,0.0,0.21,,96.44,95.35,,,Visualizer
moment,31.499,1.24,5.5,0.0,0.21,,96.37,95.32,,,Visualizer
moment,31.678,1.24,5.5,0.0,0.21,,96.37,95.21,,,Visualizer
moment,31.949,1.23,5.5,0.0,0.1,,96.41,95.22,,,Visualizer
moment,32.127,1.23,5.5,0.0,0.0,,96.34,95.24,,,Visualizer
moment,32.397,1.23,5.5,0.0,0.0,,96.44,95.22,,,Visualizer
moment,32.578,1.22,5.5,0.0,0.0,,96.23,95.23,,,Visualizer
moment,32.758,1.21,5.6,0.0,0.1,,96.34,95.15,,,Visualizer
moment,32.939,1.21,5.6,0.0,0.1,,96.3,95.19,,,Visualizer
moment,33.257,1.21,5.6,0.0,0.1,,96.27,95.14,,,Visualizer
moment,33.343,1.2,5.7,0.0,0.21,,96.27,95.08,,,Visualizer
moment,33.613,1.2,5.7,0.0,0.21,,96.3,95.1,,,Visualizer
moment,33.793,1.19,5.7,0.0,0.1,,96.23,95.06,,,Visualizer
moment,33.972,1.19,5.7,0.0,0.1,,96.13,95.02,,,Visualizer
moment,34.197,1.19,5.7,0.0,0.1,,96.23,95.08,,,Visualizer
moment,34.423,1.18,5.7,0.0,0.0,,96.2,94.97,,,Visualizer
moment,34.602,1.18,5.8,0.0,0.1,,96.13,94.95,,,Visualizer
moment,34.873,1.17,5.8,0.0,0.1,,96.09,95.03,,,Visualizer
moment,35.008,1.17,5.8,0.0,0.1,,96.13,94.97,,,Visualizer
moment,35.233,1.16,5.8,0.0,0.1,,96.09,94.94,,,Visualizer
moment,35.502,1.16,5.8,0.0,0.0,,96.06,95.01,,,Visualizer
moment,35.637,1.16,5.8,0.0,0.0,,96.06,94.89,,,Visualizer
moment,35.863,1.15,5.8,0.0,0.0,,95.99,94.8,,,Visualizer
moment,36.133,1.15,6.0,0.0,0.21,,96.03,94.84,,,Visualizer
moment,36.313,1.14,5.9,0.0,0.1,,96.06,94.88,,,Visualizer
moment,36.492,1.14,5.9,0.0,0.1,,95.99,94.85,,,Visualizer
moment,36.673,1.14,5.9,0.0,0.1,,96.13,94.78,,,Visualizer
moment,36.943,1.13,5.9,0.0,0.1,,95.92,94.78,,,Visualizer
moment,37.123,1.13,5.9,0.0,-0.1,,95.99,94.82,,,Visualizer
moment,37.302,1.13,6.1,0.0,0.21,,95.92,94.78,,,Visualizer
moment,37.572,1.12,6.1,0.0,0.21,,95.92,94.71,,,Visualizer
moment,37.754,1.12,6.1,0.0,0.21,,96.03,94.7,,,Visualizer
moment,37.933,1.12,6.1,0.0,0.21,,95.92,94.76,,,Visualizer
moment,38.157,1.11,6.1,0.0,0.21,,95.96,94.65,,,Visualizer
moment,38.383,1.11,6.1,0.0,0.0,,95.82,94.61,,,Visualizer
moment,38.562,1.1,6.1,0.0,0.0,,95.96,94.62,,,Visualizer
moment,38.788,1.1,6.1,0.0,0.0,,95.86,94.6,,,Visualizer
moment,39.013,1.1,6.2,0.0,0.1,,95.79,94.52,,,Visualizer
moment,39.2,1.09,6.2,0.0,0.1,,95.82,94.56,,,Visualizer
moment,39.417,1.09,6.2,0.0,0.1,,95.79,94.55,,,Visualizer
moment,39.599,1.09,6.2,0.0,0.1,,95.71,94.49,,,Visualizer
moment,39.822,1.09,6.2,0.0,0.1,,95.86,94.54,,,Visualizer
moment,40.047,1.08,6.2,0.0,0.0,,95.71,94.46,,,Visualizer
moment,40.241,1.1,6.2,0.14,0.0,,95.65,94.41,,,Visualizer
moment,40.452,1.14,6.4,0.13,0.21,,95.71,94.4,,,Visualizer
moment,40.633,1.11,6.4,0.21,0.21,,95.61,94.38,,,Visualizer
moment,40.947,1.17,6.3,0.23,0.1,,95.51,94.42,,,Visualizer
moment,41.082,1.18,6.3,0.33,0.1,,95.48,94.32,,,Visualizer
moment,41.262,1.21,6.3,0.41,0.1,,95.27,94.34,,,Visualizer
moment,41.532,1.25,6.3,0.48,-0.1,,95.0,94.28,,,Visualizer
moment,41.757,1.3,6.5,0.55,0.21,,94.66,94.31,,,Visualizer
moment,41.937,1.35,6.4,0.65,0.1,,94.29,94.37,,,Visualizer
moment,42.117,1.41,6.4,0.74,0.1,,93.78,94.34,,,Visualizer
moment,42.297,1.49,6.4,0.85,0.1,,93.4,94.3,,,Visualizer
moment,42.567,1.54,6.5,0.94,0.0,,92.73,94.33,,,Visualizer
moment,42.747,1.61,6.6,0.99,0.1,,92.16,94.35,,,Visualizer
moment,42.927,1.69,6.6,1.09,0.21,,91.7,94.32,,,Visualizer
moment,43.199,1.8,6.6,1.21,0.21,,91.09,94.29,,,Visualizer
moment,43.377,1.92,6.6,1.28,0.21,,90.56,94.28,,,Visualizer
moment,43.557,2.02,6.6,1.35,0.1,,90.04,94.25,,,Visualizer
moment,43.827,2.17,6.8,1.51,0.21,,89.7,94.27,,,Visualizer
moment,43.962,2.38,6.8,1.53,0.21,,89.41,94.3,,,Visualizer
moment,44.187,2.48,6.8,1.62,0.21,,89.01,94.26,,,Visualizer
moment,44.412,2.63,7.0,1.69,0.41,,88.82,94.23,,,Visualizer
moment,44.637,2.74,7.2,1.71,0.62,,88.78,94.18,,,Visualizer
moment,44.817,2.89,7.6,1.8,0.82,,88.72,94.06,,,Visualizer
moment,45.042,3.07,7.7,1.86,0.93,,88.88,94.04,,,Visualizer
moment,45.227,3.23,8.0,1.89,1.03,,89.05,93.96,,,Visualizer
moment,45.447,3.34,8.4,1.98,1.34,,89.31,93.89,,,Visualizer
moment,45.627,3.44,8.7,2.03,1.44,,89.77,93.75,,,Visualizer
moment,45.853,3.49,9.1,2.07,1.54,,90.07,93.62,,,Visualizer
moment,46.077,3.52,9.6,2.11,1.85,,90.5,93.57,,,Visualizer
moment,46.262,3.55,10.0,2.16,2.06,,91.0,93.5,,,Visualizer
moment,46.482,3.57,10.5,2.13,2.16,,91.36,93.43,,,Visualizer
moment,46.752,3.48,10.9,2.16,2.26,,91.96,93.43,,,Visualizer
moment,46.887,3.47,11.9,2.18,2.37,,92.13,93.37,,,Visualizer
moment,47.112,3.43,12.1,2.18,2.37,,92.39,93.27,,,Visualizer
moment,47.386,3.39,12.7,2.19,2.57,,92.77,93.19,,,Visualizer
moment,47.517,3.41,13.4,2.17,2.57,,92.9,93.18,,,Visualizer
moment,47.742,3.36,13.6,2.17,2.47,,93.04,93.23,,,Visualizer
moment,48.012,3.35,14.3,2.17,2.47,,93.23,93.16,,,Visualizer
moment,48.148,3.35,14.9,2.2,2.57,,93.4,93.15,,,Visualizer
moment,48.372,3.36,15.4,2.18,2.57,,93.54,93.16,,,Visualizer
moment,48.597,3.31,15.9,2.14,2.57,,93.5,93.17,,,Visualizer
moment,48.822,3.32,16.3,2.19,2.47,,93.64,93.16,,,Visualizer
moment,49.002,3.31,17.1,2.21,2.57,,93.68,93.18,,,Visualizer
moment,49.182,3.23,17.6,2.18,2.57,,93.78,93.26,,,Visualizer
moment,49.407,3.25,17.8,2.19,2.47,,93.88,93.18,,,Visualizer
moment,49.587,3.25,18.6,2.18,2.57,,93.95,93.18,,,Visualizer
moment,49.815,3.19,19.0,2.21,2.47,,93.95,93.11,,,Visualizer
moment,50.037,3.17,19.5,2.23,2.47,,93.98,93.21,,,Visualizer
moment,50.262,3.15,20.0,2.2,2.47,,93.91,93.21,,,Visualizer
moment,50.442,3.14,20.5,2.18,2.47,,93.98,93.11,,,Visualizer
moment,50.667,3.13,21.0,2.18,2.47,,93.95,93.21,,,Visualizer
moment,50.847,3.12,21.7,2.22,2.47,,93.95,93.2,,,Visualizer
moment,51.072,3.09,22.0,2.2,2.57,,93.98,93.13,,,Visualizer
moment,51.297,3.06,22.7,2.2,2.47,,93.98,93.18,,,Visualizer
moment,51.567,3.06,23.2,2.2,2.57,,93.95,93.22,,,Visualizer
moment,51.702,3.03,23.9,2.22,2.47,,94.08,93.23,,,Visualizer
moment,51.883,3.05,24.4,2.18,2.47,,93.84,93.14,,,Visualizer
moment,52.108,3.02,24.6,2.18,2.47,,93.88,93.18,,,Visualizer
moment,52.378,3.04,25.3,2.19,2.47,,93.74,93.21,,,Visualizer
moment,52.512,3.02,25.8,2.18,2.47,,93.74,93.22,,,Visualizer
moment,52.737,3.02,26.0,2.14,2.37,,93.74,93.17,,,Visualizer
moment,53.009,3.03,26.7,2.2,2.37,,93.74,93.15,,,Visualizer
moment,53.142,3.01,27.5,2.18,2.47,,93.61,93.13,,,Visualizer
moment,53.367,3.0,27.7,2.2,2.47,,93.57,93.07,,,Visualizer
moment,53.547,2.98,28.1,2.21,2.37,,93.5,93.11,,,Visualizer
moment,53.817,2.98,28.6,2.19,2.37,,93.5,93.09,,,Visualizer
moment,53.997,3.0,29.3,2.19,2.37,,93.44,93.13,,,Visualizer
moment,54.177,2.97,29.5,2.22,2.37,,93.4,93.12,,,Visualizer
moment,54.447,2.95,30.3,2.19,2.37,,93.27,93.07,,,Visualizer
moment,54.627,2.96,30.7,2.21,2.47,,93.27,93.02,,,Visualizer
moment,54.807,2.96,31.2,2.18,2.37,,93.23,93.04,,,Visualizer
moment,55.078,2.95,31.7,2.23,2.47,,93.17,93.08,,,Visualizer
moment,55.212,2.98,32.4,2.21,2.47,,93.1,93.09,,,Visualizer
moment,55.437,2.92,32.6,2.19,2.37,,93.04,93.01,,,Visualizer
moment,55.662,2.95,33.3,2.22,2.37,,92.96,92.98,,,Visualizer
moment,55.887,2.94,33.8,2.18,2.37,,93.0,93.04,,,Visualizer
moment,56.067,2.93,34.2,2.19,2.37,,92.87,92.97,,,Visualizer
moment,56.292,2.93,34.7,2.18,2.37,,92.83,92.96,,,Visualizer
moment,56.472,2.89,35.2,2.23,2.37,,92.66,92.91,,,Visualizer
moment,56.697,2.89,35.6,2.18,2.37,,92.63,92.93,,,Visualizer
moment,56.877,2.87,36.1,2.21,2.37,,92.5,92.87,,,Visualizer
moment,57.102,2.88,36.6,2.18,2.47,,92.39,92.82,,,Visualizer
moment,57.326,2.86,37.2,2.19,2.26,,92.43,92.92,,,Visualizer
moment,57.507,2.87,37.4,2.13,2.26,,92.39,92.79,,,Visualizer
moment,57.734,2.89,38.0,2.16,2.47,,92.23,92.73,,,Visualizer
moment,58.002,2.89,38.7,2.16,2.37,,92.16,92.89,,,Visualizer
moment,58.137,2.86,39.3,2.14,2.37,,92.16,92.78,,,Visualizer
moment,58.362,2.86,39.8,2.13,2.47,,92.0,92.71,,,Visualizer
moment,58.543,2.85,40.0,2.12,2.37,,92.06,92.71,,,Visualizer
moment,58.812,2.85,40.7,2.16,2.37,,91.96,92.71,,,Visualizer
moment,59.039,2.83,41.1,2.18,2.26,,91.83,92.72,,,Visualizer
moment,59.262,2.84,41.9,2.2,2.47,,91.76,92.72,,,Visualizer
moment,59.397,2.8,42.3,2.23,2.37,,91.73,92.65,,,Visualizer
moment,59.667,2.82,42.5,2.23,2.37,,91.63,92.6,,,Visualizer
moment,59.801,2.81,43.1,2.19,2.26,,91.59,92.6,,,Visualizer
moment,60.032,2.82,43.6,2.17,2.37,,91.36,92.55,,,Visualizer
moment,60.252,2.86,44.1,2.21,2.26,,91.49,92.47,,,Visualizer
moment,60.477,2.83,44.6,2.21,2.37,,91.39,92.52,,,Visualizer
moment,60.702,2.79,45.0,2.2,2.37,,91.43,92.49,,,Visualizer
moment,60.882,2.8,45.5,2.23,2.47,,91.39,92.4,,,Visualizer
moment,61.062,2.76,46.1,2.21,2.37,,91.36,92.4,,,Visualizer
moment,61.286,2.76,46.4,2.25,2.37,,91.29,92.39,,,Visualizer
moment,61.512,2.79,47.0,2.22,2.26,,91.33,92.3,,,Visualizer
moment,61.692,2.76,47.4,2.21,2.26,,91.26,92.36,,,Visualizer
moment,61.916,2.78,47.8,2.22,2.16,,91.16,92.24,,,Visualizer
moment,62.104,2.79,48.3,2.2,2.26,,91.13,92.23,,,Visualizer
moment,62.323,2.74,48.8,2.22,2.26,,91.13,92.25,,,Visualizer
moment,62.502,2.72,49.3,2.2,2.37,,91.16,92.2,,,Visualizer
moment,62.727,2.73,49.9,2.18,2.37,,91.16,92.15,,,Visualizer
moment,62.951,2.76,50.1,2.2,2.37,,91.29,92.15,,,Visualizer
moment,63.132,2.79,50.8,2.2,2.26,,91.23,92.11,,,Visualizer
moment,63.357,2.76,51.0,2.2,2.26,,91.09,92.09,,,Visualizer
moment,63.627,2.73,51.7,2.18,2.26,,91.16,92.07,,,Visualizer
moment,63.762,2.75,52.4,2.18,2.37,,91.16,92.09,,,Visualizer
