information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.255,3.62,0.0,3.52,0.0,,91.49,92.74,,,Visualizer
moment,6.434,3.52,0.0,2.89,0.0,,91.62,92.68,,,Visualizer
moment,6.66,3.44,0.0,2.38,0.0,,91.66,92.63,,,Visualizer
moment,6.84,3.49,0.0,2.0,0.0,,91.39,92.65,,,Visualizer
moment,7.065,3.43,0.0,1.57,0.0,,91.39,92.57,,,Visualizer
moment,7.29,3.24,0.0,1.22,0.0,,91.52,92.58,,,Visualizer
moment,7.47,3.1,0.0,0.95,0.0,,91.56,92.53,,,Visualizer
moment,7.695,2.99,0.0,0.84,0.0,,91.39,92.47,,,Visualizer
moment,7.919,3.03,0.0,0.79,0.0,,91.39,92.54,,,Visualizer
moment,8.1,3.09,0.0,0.67,0.0,,91.36,92.46,,,Visualizer
moment,8.369,3.02,0.0,0.65,0.0,,91.32,92.42,,,Visualizer
moment,8.549,3.07,0.0,0.55,0.0,,91.16,92.37,,,Visualizer
moment,8.73,3.05,0.0,0.54,0.0,,91.16,92.34,,,Visualizer
moment,9.0,3.07,0.0,0.44,0.0,,91.12,92.36,,,Visualizer
moment,9.18,2.98,0.0,0.34,0.0,,91.22,92.27,,,Visualizer
moment,9.36,2.98,0.0,0.52,0.0,,91.09,92.22,,,Visualizer
moment,9.63,3.19,0.0,0.44,0.0,,91.06,92.31,,,Visualizer
moment,9.81,3.1,0.0,0.35,0.0,,90.92,92.3,,,Visualizer
moment,9.989,3.01,0.0,0.27,0.0,,90.99,92.21,,,Visualizer
moment,10.215,2.94,0.0,0.21,0.0,,90.82,92.24,,,Visualizer
moment,10.439,2.91,0.0,0.28,0.0,,90.92,92.27,,,Visualizer
moment,10.619,2.95,0.0,0.32,0.0,,90.89,92.18,,,Visualizer
moment,10.799,2.99,0.0,0.38,0.0,,90.86,92.14,,,Visualizer
moment,11.069,3.08,0.0,0.37,0.0,,90.76,92.16,,,Visualizer
moment,11.249,3.07,0.0,0.29,0.0,,90.76,92.15,,,Visualizer
moment,11.43,2.98,0.0,0.32,0.0,,90.62,92.09,,,Visualizer
moment,11.654,3.08,0.0,0.29,0.0,,90.66,92.09,,,Visualizer
moment,11.879,3.06,0.0,0.23,0.0,,90.72,92.08,,,Visualizer
moment,12.059,2.97,0.0,0.18,0.0,,90.66,92.1,,,Visualizer
moment,12.284,2.94,0.0,0.17,0.0,,90.56,92.13,,,Visualizer
moment,12.465,2.97,0.0,0.22,0.0,,90.66,92.04,,,Visualizer
moment,12.734,3.0,0.0,0.31,0.0,,90.66,91.96,,,Visualizer
moment,12.914,3.07,0.0,0.35,0.0,,90.52,92.06,,,Visualizer
moment,13.094,3.16,0.0,0.33,0.0,,90.46,92.02,,,Visualizer
moment,13.319,3.14,0.0,0.26,0.0,,90.29,92.0,,,Visualizer
moment,13.544,3.04,0.0,0.2,0.0,,90.23,91.94,,,Visualizer
moment,13.724,2.99,0.0,0.16,0.0,,90.43,91.96,,,Visualizer
moment,13.995,2.93,0.0,0.12,0.0,,90.43,92.0,,,Visualizer
moment,14.175,2.9,0.0,0.33,0.0,,90.36,91.96,,,Visualizer
moment,14.355,3.12,0.0,0.32,0.0,,90.32,91.92,,,Visualizer
moment,14.624,3.14,0.0,0.37,0.0,,90.12,91.91,,,Visualizer
moment,14.759,3.19,0.0,0.53,0.0,,90.06,91.9,,,Visualizer
moment,14.984,3.44,0.0,0.54,0.0,,89.86,91.85,,,Visualizer
moment,15.299,3.59,0.0,0.64,0.0,,89.66,91.83,,,Visualizer
moment,15.39,3.78,0.1,0.69,0.1,,89.6,91.81,,,Visualizer
moment,15.614,3.95,0.1,0.76,0.1,,89.23,91.79,,,Visualizer
moment,15.84,4.24,0.1,0.78,0.1,,89.17,91.79,,,Visualizer
moment,16.064,4.47,0.1,0.84,0.1,,88.9,91.78,,,Visualizer
moment,16.244,4.71,0.2,0.89,0.19,,88.77,91.79,,,Visualizer
moment,16.424,4.96,0.2,0.93,0.19,,88.48,91.82,,,Visualizer
moment,16.694,5.26,0.4,0.96,0.29,,88.25,91.8,,,Visualizer
moment,16.874,5.48,0.5,0.97,0.38,,88.08,91.71,,,Visualizer
moment,17.055,5.73,0.6,1.04,0.48,,87.85,91.72,,,Visualizer
moment,17.279,6.08,0.7,1.05,0.48,,87.49,91.73,,,Visualizer
moment,17.504,6.3,0.7,1.06,0.48,,87.23,91.66,,,Visualizer
moment,17.686,6.53,0.9,1.08,0.48,,87.1,91.68,,,Visualizer
moment,17.909,6.84,1.0,1.08,0.58,,86.74,91.65,,,Visualizer
moment,18.183,7.13,1.1,1.1,0.48,,86.45,91.66,,,Visualizer
moment,18.315,7.38,1.3,1.07,0.67,,86.22,91.59,,,Visualizer
moment,18.539,7.62,1.5,1.07,0.77,,86.02,91.54,,,Visualizer
moment,18.719,7.93,1.7,1.1,0.96,,85.8,91.59,,,Visualizer
moment,18.944,8.19,1.7,1.06,0.67,,85.54,91.55,,,Visualizer
moment,19.169,8.43,1.7,1.06,0.67,,85.34,91.47,,,Visualizer
moment,19.349,8.63,2.1,1.03,0.77,,85.21,91.49,,,Visualizer
moment,19.619,8.72,2.2,1.01,0.86,,85.05,91.48,,,Visualizer
moment,19.799,8.88,2.6,1.06,0.86,,85.12,91.39,,,Visualizer
moment,20.069,9.23,2.7,1.07,0.96,,84.86,91.32,,,Visualizer
moment,20.249,9.48,2.9,1.09,0.96,,84.73,91.25,,,Visualizer
moment,20.385,9.64,3.3,1.08,1.15,,84.66,91.24,,,Visualizer
moment,20.609,9.76,3.4,1.07,0.86,,84.6,91.17,,,Visualizer
moment,20.879,9.93,3.6,1.05,0.96,,84.5,91.15,,,Visualizer
moment,21.059,10.01,3.9,1.05,1.15,,84.63,91.13,,,Visualizer
moment,21.241,10.03,4.1,1.05,1.15,,84.44,91.03,,,Visualizer
moment,21.466,10.04,4.3,1.04,0.96,,84.47,90.96,,,Visualizer
moment,21.644,10.02,4.6,1.06,1.15,,84.44,90.95,,,Visualizer
moment,21.869,10.02,4.8,1.07,1.25,,84.5,90.89,,,Visualizer
moment,22.094,9.99,5.1,1.06,1.15,,84.57,90.83,,,Visualizer
moment,22.279,9.95,5.2,1.06,1.15,,84.5,90.7,,,Visualizer
moment,22.499,9.89,5.7,1.07,1.34,,84.53,90.67,,,Visualizer
moment,22.679,9.85,5.9,1.1,1.34,,84.4,90.63,,,Visualizer
moment,22.904,9.83,6.4,1.12,1.44,,84.3,90.52,,,Visualizer
moment,23.129,9.69,6.5,1.12,1.34,,84.27,90.49,,,Visualizer
moment,23.315,9.6,7.0,1.14,1.54,,84.37,90.44,,,Visualizer
moment,23.534,9.48,7.1,1.15,1.44,,84.3,90.4,,,Visualizer
moment,23.804,9.33,7.6,1.15,1.54,,84.3,90.46,,,Visualizer
moment,23.939,9.17,7.9,1.16,1.44,,84.24,90.34,,,Visualizer
moment,24.164,9.01,8.2,1.2,1.54,,84.11,90.31,,,Visualizer
moment,24.344,8.79,8.6,1.2,1.54,,84.14,90.24,,,Visualizer
moment,24.569,8.57,8.9,1.18,1.54,,84.14,90.15,,,Visualizer
moment,24.794,8.38,9.3,1.22,1.63,,84.11,90.14,,,Visualizer
moment,24.974,8.18,9.6,1.22,1.63,,84.05,89.99,,,Visualizer
moment,25.244,7.97,9.8,1.24,1.63,,84.08,90.0,,,Visualizer
moment,25.424,7.72,10.4,1.27,1.73,,84.05,89.95,,,Visualizer
moment,25.604,7.49,10.7,1.23,1.73,,83.92,89.86,,,Visualizer
moment,25.873,7.22,10.9,1.27,1.73,,83.89,89.76,,,Visualizer
moment,26.009,7.07,11.4,1.27,1.73,,83.89,89.68,,,Visualizer
moment,26.234,6.8,11.6,1.3,1.73,,83.92,89.67,,,Visualizer
moment,26.504,6.62,12.1,1.26,1.63,,83.92,89.63,,,Visualizer
moment,26.684,6.4,12.5,1.3,1.73,,83.82,89.66,,,Visualizer
moment,26.864,6.21,12.8,1.32,1.63,,83.86,89.55,,,Visualizer
moment,27.089,5.99,13.1,1.33,1.82,,83.82,89.48,,,Visualizer
moment,27.314,5.75,13.6,1.32,1.73,,83.73,89.49,,,Visualizer
moment,27.494,5.59,14.0,1.29,1.82,,83.82,89.42,,,Visualizer
moment,27.719,5.38,14.3,1.35,1.73,,83.73,89.37,,,Visualizer
moment,27.944,5.23,14.7,1.33,1.82,,83.6,89.34,,,Visualizer
moment,28.124,5.03,15.0,1.35,1.73,,83.73,89.19,,,Visualizer
moment,28.305,4.91,15.4,1.37,1.73,,83.6,89.12,,,Visualizer
moment,28.529,4.73,15.7,1.36,1.63,,83.56,89.17,,,Visualizer
moment,28.754,4.59,16.1,1.37,1.73,,83.56,89.09,,,Visualizer
moment,28.934,4.42,16.5,1.41,1.73,,83.63,88.99,,,Visualizer
moment,29.158,4.26,16.7,1.41,1.82,,83.66,88.89,,,Visualizer
moment,29.429,4.09,17.1,1.42,1.63,,83.56,88.91,,,Visualizer
moment,29.564,3.98,17.5,1.4,1.73,,83.66,88.92,,,Visualizer
moment,29.789,3.86,17.7,1.4,1.73,,83.56,88.83,,,Visualizer
moment,29.969,3.76,18.3,1.41,1.73,,83.69,88.85,,,Visualizer
moment,30.197,3.64,18.4,1.45,1.63,,83.69,88.81,,,Visualizer
moment,30.466,3.51,19.0,1.44,1.82,,83.63,88.79,,,Visualizer
moment,30.689,3.39,19.3,1.46,1.73,,83.66,88.71,,,Visualizer
moment,30.869,3.31,19.8,1.45,1.63,,83.79,88.68,,,Visualizer
moment,31.093,3.18,20.0,1.43,1.63,,83.76,88.63,,,Visualizer
moment,31.229,3.14,20.5,1.42,1.63,,83.76,88.65,,,Visualizer
moment,31.499,3.03,20.5,1.46,1.63,,83.79,88.58,,,Visualizer
moment,31.679,2.97,21.0,1.43,1.63,,83.69,88.52,,,Visualizer
moment,31.858,2.86,21.4,1.47,1.63,,83.69,88.42,,,Visualizer
moment,32.129,2.82,21.7,1.46,1.63,,83.82,88.41,,,Visualizer
moment,32.309,2.76,22.0,1.45,1.54,,83.76,88.43,,,Visualizer
moment,32.491,2.68,22.4,1.45,1.63,,83.79,88.35,,,Visualizer
moment,32.714,2.67,22.7,1.47,1.63,,83.79,88.26,,,Visualizer
moment,32.939,2.66,23.1,1.51,1.63,,83.79,88.24,,,Visualizer
moment,33.119,2.62,23.4,1.52,1.63,,83.79,88.26,,,Visualizer
moment,33.344,2.54,23.7,1.52,1.63,,83.86,88.14,,,Visualizer
moment,33.568,2.49,24.1,1.57,1.63,,83.89,88.14,,,Visualizer
moment,33.753,2.46,24.4,1.56,1.63,,84.11,88.16,,,Visualizer
moment,33.929,2.46,24.7,1.57,1.54,,84.08,88.09,,,Visualizer
moment,34.153,2.45,24.9,1.55,1.63,,84.24,87.99,,,Visualizer
moment,34.378,2.41,25.4,1.59,1.63,,84.21,88.02,,,Visualizer
moment,34.559,2.39,25.5,1.6,1.54,,84.24,87.93,,,Visualizer
moment,34.783,2.37,26.0,1.6,1.54,,84.37,87.93,,,Visualizer
moment,35.057,2.34,26.2,1.59,1.54,,84.4,87.93,,,Visualizer
moment,35.189,2.32,26.9,1.61,1.63,,84.57,87.86,,,Visualizer
moment,35.413,2.32,26.9,1.6,1.63,,84.57,87.81,,,Visualizer
moment,35.594,2.31,27.3,1.58,1.54,,84.73,87.8,,,Visualizer
moment,35.818,2.29,27.4,1.56,1.44,,84.82,87.79,,,Visualizer
moment,36.043,2.26,27.9,1.62,1.44,,84.76,87.67,,,Visualizer
moment,36.227,2.27,28.2,1.6,1.44,,84.79,87.67,,,Visualizer
moment,36.449,2.25,28.6,1.66,1.54,,84.82,87.68,,,Visualizer
moment,36.673,2.25,28.9,1.64,1.54,,85.02,87.58,,,Visualizer
moment,36.853,2.24,29.2,1.7,1.54,,85.05,87.57,,,Visualizer
moment,37.078,2.26,29.4,1.68,1.54,,85.08,87.55,,,Visualizer
moment,37.303,2.26,29.9,1.65,1.63,,85.08,87.46,,,Visualizer
moment,37.484,2.25,30.2,1.72,1.54,,85.15,87.43,,,Visualizer
moment,37.709,2.29,30.3,1.67,1.44,,85.18,87.46,,,Visualizer
moment,37.89,2.27,30.8,1.7,1.54,,85.21,87.44,,,Visualizer
