information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.694,2.83,0.0,3.86,0.0,,95.28,97.03,,,Visualizer
moment,11.874,3.25,0.0,3.86,0.0,,95.89,97.01,,,Visualizer
moment,12.1,3.76,0.0,3.74,0.0,,96.3,96.89,,,Visualizer
moment,12.329,4.17,0.0,3.43,0.0,,96.71,96.82,,,Visualizer
moment,12.595,4.3,0.0,2.84,0.0,,97.01,96.88,,,Visualizer
moment,12.733,4.0,0.0,2.39,0.0,,97.22,96.84,,,Visualizer
moment,12.909,3.87,0.0,1.92,0.0,,97.32,96.78,,,Visualizer
moment,13.135,3.68,0.0,1.59,0.0,,97.46,96.78,,,Visualizer
moment,13.362,3.52,0.11,1.25,0.11,,97.56,96.72,,,Visualizer
moment,13.539,3.29,0.15,0.97,0.15,,97.39,96.76,,,Visualizer
moment,13.857,3.08,0.15,0.76,0.15,,97.6,96.79,,,Visualizer
moment,14.004,2.92,0.16,0.59,0.16,,97.63,96.76,,,Visualizer
moment,14.17,2.79,0.44,0.46,0.45,,97.49,96.73,,,Visualizer
moment,14.398,2.69,0.43,0.36,0.33,,97.46,96.74,,,Visualizer
moment,14.574,2.59,0.43,0.28,0.3,,97.43,96.7,,,Visualizer
moment,14.8,2.5,0.44,0.22,0.29,,97.53,96.68,,,Visualizer
moment,15.025,2.43,0.47,0.17,0.16,,97.6,96.61,,,Visualizer
moment,15.204,2.35,0.48,0.13,0.04,,97.46,96.65,,,Visualizer
moment,15.429,2.29,0.5,0.1,0.07,,97.66,96.61,,,Visualizer
moment,15.654,2.23,0.6,0.08,0.17,,97.43,96.59,,,Visualizer
moment,15.835,2.17,0.67,0.06,0.23,,97.66,96.58,,,Visualizer
moment,16.06,2.12,0.77,0.05,0.29,,97.49,96.55,,,Visualizer
moment,16.239,2.08,0.8,0.04,0.33,,97.6,96.58,,,Visualizer
moment,16.465,2.04,0.86,0.03,0.37,,97.46,96.56,,,Visualizer
moment,16.691,1.99,0.96,0.02,0.34,,97.36,96.53,,,Visualizer
moment,16.87,1.95,1.0,0.02,0.34,,97.39,96.54,,,Visualizer
moment,17.101,1.91,1.05,0.01,0.31,,97.39,96.53,,,Visualizer
moment,17.32,1.88,1.14,0.01,0.3,,97.39,96.47,,,Visualizer
moment,17.499,1.85,1.21,0.01,0.33,,97.43,96.48,,,Visualizer
moment,17.725,1.81,1.26,0.01,0.3,,97.46,96.52,,,Visualizer
moment,17.904,1.78,1.27,0.0,0.24,,97.39,96.47,,,Visualizer
moment,18.131,1.76,1.36,0.0,0.28,,97.22,96.45,,,Visualizer
moment,18.359,1.73,1.42,0.0,0.28,,97.22,96.48,,,Visualizer
moment,18.535,1.7,1.46,0.0,0.25,,97.29,96.51,,,Visualizer
moment,18.762,1.68,1.6,0.0,0.35,,97.18,96.43,,,Visualizer
moment,18.986,1.66,1.65,0.0,0.39,,97.12,96.42,,,Visualizer
moment,19.164,1.64,1.67,0.0,0.31,,97.15,96.42,,,Visualizer
moment,19.39,1.62,1.7,0.0,0.26,,97.12,96.44,,,Visualizer
moment,19.569,1.59,1.72,0.0,0.24,,97.18,96.46,,,Visualizer
moment,19.797,1.58,1.75,0.0,0.11,,97.05,96.41,,,Visualizer
moment,20.019,1.56,1.82,0.0,0.16,,97.08,96.42,,,Visualizer
moment,20.245,1.54,1.87,0.0,0.19,,97.12,96.33,,,Visualizer
moment,20.425,1.52,1.91,0.0,0.21,,97.05,96.27,,,Visualizer
moment,20.649,1.51,1.96,0.0,0.24,,97.01,96.31,,,Visualizer
moment,20.829,1.49,2.0,0.0,0.25,,96.95,96.32,,,Visualizer
moment,21.055,1.47,2.04,0.0,0.19,,97.01,96.3,,,Visualizer
moment,21.234,1.46,2.06,0.0,0.19,,97.08,96.27,,,Visualizer
moment,21.55,1.44,2.16,0.0,0.23,,97.05,96.24,,,Visualizer
moment,21.684,1.43,2.2,0.0,0.22,,96.84,96.29,,,Visualizer
moment,21.864,1.41,2.23,0.0,0.21,,96.84,96.3,,,Visualizer
moment,22.091,1.4,2.27,0.0,0.23,,96.95,96.19,,,Visualizer
moment,22.318,1.39,2.3,0.0,0.19,,96.88,96.17,,,Visualizer
moment,22.497,1.38,2.32,0.0,0.14,,96.84,96.26,,,Visualizer
moment,22.72,1.36,2.39,0.0,0.17,,96.88,96.31,,,Visualizer
moment,22.898,1.35,2.44,0.0,0.19,,96.81,96.23,,,Visualizer
moment,23.125,1.34,2.46,0.0,0.19,,96.88,96.24,,,Visualizer
moment,23.355,1.33,2.5,0.0,0.2,,96.74,96.21,,,Visualizer
moment,23.53,1.32,2.55,0.0,0.23,,96.81,96.19,,,Visualizer
moment,23.758,1.31,2.61,0.0,0.19,,96.71,96.2,,,Visualizer
moment,23.984,1.3,2.61,0.0,0.17,,96.77,96.16,,,Visualizer
moment,24.167,1.29,2.7,0.0,0.22,,96.64,96.12,,,Visualizer
moment,24.387,1.28,2.73,0.0,0.21,,96.71,96.11,,,Visualizer
moment,24.61,1.27,2.77,0.0,0.2,,96.67,96.09,,,Visualizer
moment,24.789,1.27,2.81,0.0,0.22,,96.67,96.13,,,Visualizer
moment,25.014,1.26,2.85,0.0,0.15,,96.57,96.08,,,Visualizer
moment,25.197,1.25,2.87,0.0,0.15,,96.61,96.04,,,Visualizer
moment,25.422,1.24,2.89,0.0,0.14,,96.5,96.1,,,Visualizer
moment,25.645,1.24,2.91,0.0,0.12,,96.57,96.05,,,Visualizer
moment,25.824,1.23,2.96,0.0,0.13,,96.5,96.01,,,Visualizer
moment,26.054,1.22,3.0,0.0,0.15,,96.54,96.06,,,Visualizer
moment,26.228,1.21,3.03,0.0,0.16,,96.57,96.06,,,Visualizer
moment,26.454,1.21,3.07,0.0,0.18,,96.47,96.04,,,Visualizer
moment,26.678,1.2,3.11,0.0,0.2,,96.54,96.01,,,Visualizer
moment,26.86,1.19,3.12,0.0,0.16,,96.54,95.99,,,Visualizer
moment,27.085,1.18,3.29,0.0,0.29,,96.33,95.9,,,Visualizer
moment,27.311,1.18,3.3,0.0,0.25,,96.47,95.9,,,Visualizer
moment,27.49,1.17,3.22,0.0,0.14,,96.43,95.9,,,Visualizer
moment,27.714,1.17,3.28,0.0,0.17,,96.36,95.9,,,Visualizer
moment,27.94,1.16,3.31,0.0,0.19,,96.3,95.85,,,Visualizer
moment,28.12,1.15,3.37,0.0,0.17,,96.26,95.91,,,Visualizer
moment,28.345,1.15,3.39,0.0,0.09,,96.23,95.94,,,Visualizer
moment,28.523,1.14,3.41,0.0,0.16,,96.36,95.83,,,Visualizer
moment,28.748,1.13,3.42,0.0,0.14,,96.2,95.88,,,Visualizer
moment,28.974,1.13,3.44,0.0,-0.03,,96.3,95.88,,,Visualizer
moment,29.201,1.12,3.46,0.0,0.09,,96.23,95.84,,,Visualizer
moment,29.38,1.12,3.46,0.0,0.07,,96.2,95.84,,,Visualizer
moment,29.608,1.11,3.48,0.0,0.07,,96.3,95.86,,,Visualizer
moment,29.785,1.11,3.51,0.0,0.09,,96.2,95.84,,,Visualizer
moment,30.011,1.1,3.65,0.0,0.21,,96.3,95.77,,,Visualizer
moment,30.189,1.1,3.65,0.0,0.19,,96.09,95.74,,,Visualizer
moment,30.505,1.09,3.67,0.0,0.21,,96.16,95.75,,,Visualizer
moment,30.641,1.09,3.67,0.0,0.19,,96.16,95.73,,,Visualizer
moment,30.82,1.08,3.69,0.0,0.18,,96.09,95.73,,,Visualizer
moment,31.045,1.08,3.71,0.0,0.06,,96.06,95.64,,,Visualizer
moment,31.269,1.07,3.82,0.0,0.17,,95.99,95.66,,,Visualizer
moment,31.449,1.07,3.8,0.0,0.13,,95.99,95.66,,,Visualizer
moment,31.674,1.06,3.8,0.0,0.13,,95.99,95.69,,,Visualizer
moment,31.853,1.06,3.8,0.0,0.11,,96.09,95.66,,,Visualizer
moment,32.078,1.05,3.82,0.0,0.11,,95.99,95.65,,,Visualizer
moment,32.304,1.05,3.82,0.0,0.0,,95.99,95.59,,,Visualizer
moment,32.489,1.05,3.82,0.0,0.02,,95.99,95.63,,,Visualizer
moment,32.711,1.04,3.83,0.0,0.02,,95.92,95.64,,,Visualizer
moment,32.939,1.03,3.85,0.0,0.05,,95.89,95.58,,,Visualizer
moment,33.115,1.03,4.03,0.0,0.21,,95.89,95.53,,,Visualizer
moment,33.344,1.03,3.99,0.0,0.17,,95.92,95.61,,,Visualizer
moment,33.519,1.02,4.01,0.0,0.18,,95.86,95.55,,,Visualizer
moment,33.744,1.02,4.01,0.0,0.18,,95.79,95.49,,,Visualizer
moment,33.97,1.02,4.03,0.0,0.0,,95.79,95.52,,,Visualizer
moment,34.149,1.02,4.04,0.0,0.03,,95.92,95.5,,,Visualizer
moment,34.375,1.01,4.05,0.0,0.05,,95.82,95.52,,,Visualizer
moment,34.599,1.01,4.06,0.0,0.05,,95.82,95.43,,,Visualizer
moment,34.778,1.0,4.07,0.0,0.05,,95.75,95.41,,,Visualizer
moment,35.004,1.0,4.21,0.0,0.18,,95.79,95.44,,,Visualizer
moment,35.228,0.99,4.19,0.0,0.15,,95.69,95.46,,,Visualizer
moment,35.408,0.99,4.19,0.0,0.14,,95.69,95.42,,,Visualizer
moment,35.634,0.99,4.19,0.0,0.13,,95.72,95.32,,,Visualizer
moment,35.814,0.98,4.19,0.0,0.12,,95.72,95.27,,,Visualizer
moment,36.04,0.98,4.2,0.0,-0.03,,95.62,95.33,,,Visualizer
moment,36.265,0.98,4.2,0.0,0.01,,95.59,95.37,,,Visualizer
moment,36.497,0.98,4.21,0.0,0.02,,95.52,95.33,,,Visualizer
moment,36.67,0.97,4.23,0.0,0.04,,95.69,95.32,,,Visualizer
moment,36.895,0.97,4.3,0.0,0.1,,95.48,95.28,,,Visualizer
moment,37.076,0.96,4.38,0.0,0.18,,95.69,95.28,,,Visualizer
moment,37.299,0.96,4.35,0.0,0.14,,95.48,95.29,,,Visualizer
moment,37.479,0.96,4.36,0.0,0.13,,95.45,95.25,,,Visualizer
moment,37.704,0.96,4.38,0.0,0.08,,95.55,95.23,,,Visualizer
moment,37.928,0.95,4.39,0.0,0.09,,95.45,95.2,,,Visualizer
moment,38.198,0.95,4.4,0.0,0.04,,95.52,95.19,,,Visualizer
moment,38.334,0.95,4.4,0.0,0.05,,95.38,95.19,,,Visualizer
moment,38.558,0.94,4.44,0.0,0.07,,95.52,95.25,,,Visualizer
moment,38.742,0.94,4.44,0.0,0.07,,95.41,95.25,,,Visualizer
moment,38.963,0.94,4.47,0.0,0.08,,95.35,95.19,,,Visualizer
moment,39.144,0.94,4.47,0.0,0.07,,95.31,95.23,,,Visualizer
moment,39.459,0.93,4.49,0.0,0.07,,95.45,95.12,,,Visualizer
moment,39.595,0.93,4.5,0.0,0.06,,95.41,95.09,,,Visualizer
moment,39.826,0.93,4.51,0.0,0.05,,95.31,95.13,,,Visualizer
moment,40.0,0.93,4.53,0.0,0.06,,95.31,95.14,,,Visualizer
moment,40.233,0.92,4.59,0.0,0.12,,95.25,95.08,,,Visualizer
moment,40.404,0.92,4.61,0.0,0.12,,95.18,95.06,,,Visualizer
moment,40.629,0.92,4.65,0.0,0.15,,95.21,95.11,,,Visualizer
moment,40.811,0.92,4.67,0.0,0.16,,95.21,95.06,,,Visualizer
moment,41.035,0.91,4.68,0.0,0.15,,95.14,95.05,,,Visualizer
moment,41.259,0.91,4.69,0.0,0.09,,95.11,95.01,,,Visualizer
moment,41.486,0.91,4.69,0.0,0.08,,95.11,95.01,,,Visualizer
moment,41.664,0.91,4.7,0.0,0.04,,95.14,94.97,,,Visualizer
moment,42.025,0.9,4.71,0.0,0.04,,95.11,94.97,,,Visualizer
moment,42.104,0.9,4.71,0.08,0.03,,95.25,94.95,,,Visualizer
moment,42.301,0.99,4.72,0.51,0.03,,95.01,94.97,,,Visualizer
moment,42.473,1.26,4.73,1.4,0.03,,94.77,94.91,,,Visualizer
moment,42.7,1.72,4.75,2.47,0.05,,93.8,94.84,,,Visualizer
moment,42.924,2.4,4.76,3.39,0.05,,92.97,94.83,,,Visualizer
moment,43.149,3.35,4.76,3.8,0.05,,92.77,94.82,,,Visualizer
moment,43.329,4.41,4.78,3.77,0.06,,93.04,94.79,,,Visualizer
moment,43.554,5.36,4.92,3.44,0.19,,93.54,94.74,,,Visualizer
moment,43.735,5.85,5.02,3.11,0.27,,93.97,94.68,,,Visualizer
moment,43.961,6.08,5.27,2.84,0.52,,94.24,94.59,,,Visualizer
moment,44.184,6.34,5.58,2.62,0.81,,94.74,94.46,,,Visualizer
moment,44.365,6.57,5.87,2.49,1.11,,95.08,94.42,,,Visualizer
moment,44.588,6.73,6.45,2.4,1.55,,95.08,94.33,,,Visualizer
moment,44.814,6.82,6.69,2.32,1.7,,95.28,94.33,,,Visualizer
moment,44.996,6.97,7.42,2.3,1.98,,95.21,94.26,,,Visualizer
moment,45.221,7.05,7.91,2.24,2.23,,95.08,94.24,,,Visualizer
moment,45.408,7.06,8.36,2.23,2.32,,95.04,94.2,,,Visualizer
moment,45.624,7.14,8.88,2.24,2.47,,94.91,94.23,,,Visualizer
moment,45.848,7.19,9.41,2.27,2.53,,94.74,94.21,,,Visualizer
moment,46.03,7.24,10.3,2.28,2.66,,94.5,94.16,,,Visualizer
moment,46.256,7.05,10.89,2.23,2.8,,94.37,94.24,,,Visualizer
moment,46.48,6.51,11.41,2.24,2.83,,94.24,94.25,,,Visualizer
moment,46.659,6.2,12.01,2.23,2.94,,94.1,94.21,,,Visualizer
moment,46.885,5.95,12.39,2.25,3.03,,94.0,94.23,,,Visualizer
moment,47.156,5.75,13.15,2.32,2.89,,93.84,94.14,,,Visualizer
moment,47.291,5.63,13.67,2.3,2.82,,93.77,94.18,,,Visualizer
moment,47.518,5.47,14.54,2.34,2.86,,93.77,94.2,,,Visualizer
moment,47.695,5.41,15.1,2.36,2.75,,93.67,94.18,,,Visualizer
moment,47.919,5.27,15.59,2.39,2.78,,93.7,94.19,,,Visualizer
moment,48.143,5.14,16.17,2.39,2.83,,93.57,94.19,,,Visualizer
moment,48.415,5.03,16.52,2.38,2.89,,93.47,94.14,,,Visualizer
moment,48.564,4.96,17.31,2.4,2.81,,93.37,94.06,,,Visualizer
moment,48.729,4.96,17.57,2.39,2.79,,93.27,94.13,,,Visualizer
moment,48.961,4.84,18.35,2.37,2.8,,93.07,94.14,,,Visualizer
moment,49.179,4.7,18.89,2.36,2.76,,93.0,94.09,,,Visualizer
moment,49.359,4.66,19.7,2.38,2.78,,92.8,94.04,,,Visualizer
moment,49.588,4.64,19.94,2.37,2.67,,92.73,94.01,,,Visualizer
moment,49.812,4.58,20.72,2.39,2.68,,92.7,94.03,,,Visualizer
moment,49.988,4.55,20.96,2.39,2.65,,92.43,93.99,,,Visualizer
moment,50.215,4.49,21.51,2.39,2.66,,92.24,93.98,,,Visualizer
moment,50.394,4.38,22.02,2.37,2.61,,92.24,93.88,,,Visualizer
moment,50.618,4.34,22.79,2.38,2.64,,92.11,93.86,,,Visualizer
moment,50.847,4.34,23.11,2.33,2.71,,91.91,93.85,,,Visualizer
moment,51.024,4.28,23.49,2.34,2.57,,91.84,93.79,,,Visualizer
moment,51.248,4.22,24.31,2.34,2.56,,91.74,93.81,,,Visualizer
moment,51.476,4.17,24.77,2.33,2.57,,91.71,93.76,,,Visualizer
moment,51.656,4.15,25.3,2.3,2.55,,91.54,93.74,,,Visualizer
moment,51.879,4.16,25.78,2.34,2.48,,91.28,93.74,,,Visualizer
moment,52.059,4.19,26.24,2.31,2.5,,91.18,93.66,,,Visualizer
moment,52.29,4.13,26.71,2.33,2.44,,91.11,93.65,,,Visualizer
moment,52.51,4.14,27.5,2.27,2.48,,91.05,93.58,,,Visualizer
moment,52.69,4.14,28.0,2.29,2.53,,90.92,93.52,,,Visualizer
moment,52.92,4.11,28.46,2.28,2.46,,90.82,93.53,,,Visualizer
moment,53.141,4.1,29.01,2.32,2.57,,90.75,93.52,,,Visualizer
moment,53.318,4.13,29.57,2.3,2.65,,90.62,93.44,,,Visualizer
moment,53.546,4.16,30.01,2.3,2.55,,90.52,93.35,,,Visualizer
moment,53.725,4.14,30.26,2.3,2.54,,90.36,93.32,,,Visualizer
moment,53.949,4.18,30.99,2.33,2.57,,90.2,93.25,,,Visualizer
moment,54.178,4.18,31.7,2.33,2.47,,90.06,93.3,,,Visualizer
moment,54.354,4.18,31.9,2.35,2.37,,90.0,93.17,,,Visualizer
moment,54.58,4.19,32.45,2.29,2.48,,89.8,93.11,,,Visualizer
moment,54.806,4.12,33.24,2.31,2.6,,89.73,93.13,,,Visualizer
moment,54.984,4.19,33.5,2.31,2.55,,89.67,93.04,,,Visualizer
moment,55.21,4.16,33.98,2.33,2.52,,89.67,93.03,,,Visualizer
moment,55.389,4.15,34.73,2.3,2.59,,89.51,92.99,,,Visualizer
moment,55.617,4.16,34.96,2.31,2.55,,89.41,92.89,,,Visualizer
moment,55.841,4.18,35.71,2.34,2.51,,89.28,92.85,,,Visualizer
moment,56.11,4.18,36.22,2.33,2.58,,89.15,92.76,,,Visualizer
moment,56.262,4.11,36.72,2.34,2.48,,89.08,92.71,,,Visualizer
moment,56.469,4.08,37.22,2.34,2.53,,88.95,92.73,,,Visualizer
moment,56.65,4.11,37.73,2.35,2.57,,88.98,92.64,,,Visualizer
moment,56.878,4.11,38.16,2.29,2.49,,88.79,92.58,,,Visualizer
moment,57.054,4.05,38.7,2.29,2.52,,88.95,92.54,,,Visualizer
moment,57.278,4.1,39.45,2.31,2.5,,88.79,92.45,,,Visualizer
moment,57.507,4.1,39.91,2.34,2.5,,88.82,92.42,,,Visualizer
moment,57.689,4.13,40.42,2.31,2.53,,88.69,92.32,,,Visualizer
moment,57.914,4.1,40.89,2.34,2.49,,88.59,92.29,,,Visualizer
moment,58.133,4.14,41.39,2.29,2.49,,88.66,92.21,,,Visualizer
moment,58.323,4.13,41.94,2.32,2.53,,88.62,92.22,,,Visualizer
moment,58.544,4.14,42.7,2.33,2.54,,88.46,92.11,,,Visualizer
moment,58.72,4.15,42.94,2.3,2.56,,88.43,92.0,,,Visualizer
moment,58.943,4.06,43.64,2.34,2.49,,88.43,92.08,,,Visualizer
moment,59.169,4.13,43.9,2.32,2.55,,88.5,91.93,,,Visualizer
moment,59.349,4.1,44.39,2.3,2.49,,88.37,91.91,,,Visualizer
moment,59.579,4.06,45.36,2.35,2.46,,88.23,91.91,,,Visualizer
moment,59.799,4.08,45.57,2.32,2.48,,88.23,91.79,,,Visualizer
moment,59.978,4.09,46.11,2.3,2.51,,88.23,91.77,,,Visualizer
moment,60.205,4.11,46.63,2.31,2.54,,88.2,91.76,,,Visualizer
moment,60.385,4.06,47.08,2.33,2.56,,88.01,91.71,,,Visualizer
moment,60.609,4.11,47.54,2.26,2.46,,88.01,91.67,,,Visualizer
moment,60.838,4.01,48.08,2.31,2.55,,88.01,91.58,,,Visualizer
moment,61.014,4.09,48.55,2.32,2.48,,88.11,91.52,,,Visualizer
moment,61.245,4.12,49.04,2.27,2.45,,87.98,91.44,,,Visualizer
moment,61.468,4.1,49.77,2.28,2.48,,87.91,91.44,,,Visualizer
moment,61.644,4.12,50.0,2.31,2.5,,88.01,91.39,,,Visualizer
moment,61.87,4.12,50.69,2.34,2.42,,87.94,91.38,,,Visualizer
moment,62.048,4.14,51.16,2.34,2.4,,87.88,91.33,,,Visualizer
moment,62.275,4.15,51.7,2.35,2.48,,87.98,91.27,,,Visualizer
moment,62.498,4.13,52.23,2.33,2.5,,87.75,91.22,,,Visualizer
moment,62.681,4.16,52.7,2.3,2.49,,87.94,91.16,,,Visualizer
moment,62.905,4.19,53.18,2.28,2.53,,87.75,91.12,,,Visualizer
moment,63.138,4.28,53.71,2.3,2.59,,87.85,91.09,,,Visualizer
moment,63.309,4.34,54.45,2.29,2.49,,87.88,91.08,,,Visualizer
moment,63.533,4.27,54.94,2.32,2.47,,87.98,90.98,,,Visualizer
moment,63.76,4.26,55.44,2.28,2.54,,87.91,90.93,,,Visualizer
moment,63.938,4.21,55.93,2.3,2.55,,87.91,90.89,,,Visualizer
moment,64.167,4.26,56.43,2.33,2.54,,87.98,90.87,,,Visualizer
moment,64.344,4.23,56.95,2.31,2.54,,87.94,90.85,,,Visualizer
moment,64.568,4.21,57.42,2.31,2.52,,88.01,90.77,,,Visualizer
moment,64.797,4.23,57.96,2.32,2.56,,87.81,90.77,,,Visualizer
moment,65.064,4.22,58.41,2.34,2.52,,87.94,90.76,,,Visualizer
moment,65.199,4.2,58.93,2.32,2.54,,87.85,90.67,,,Visualizer
moment,65.425,4.18,59.64,2.34,2.54,,87.88,90.64,,,Visualizer
moment,65.603,4.17,60.16,2.32,2.51,,87.91,90.58,,,Visualizer
moment,65.83,4.23,60.69,2.31,2.56,,88.01,90.49,,,Visualizer
moment,66.01,4.2,61.12,2.29,2.49,,87.94,90.57,,,Visualizer
moment,66.235,4.17,61.65,2.3,2.48,,88.04,90.52,,,Visualizer
moment,66.459,4.3,62.15,2.33,2.55,,87.98,90.5,,,Visualizer
moment,66.639,4.26,62.64,2.29,2.52,,88.11,90.52,,,Visualizer
moment,66.864,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.089,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.269,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.496,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.673,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,67.9,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.129,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.306,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.53,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,68.755,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
