information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.149,3.0,2.9,0.71,0.51,,91.53,90.8,,,Visualizer
moment,12.329,3.05,3.1,0.7,0.61,,91.3,90.82,,,Visualizer
moment,12.599,3.0,3.1,0.67,0.31,,91.3,90.81,,,Visualizer
moment,12.734,2.97,3.3,0.68,0.51,,91.16,90.79,,,Visualizer
moment,12.959,3.0,3.4,0.75,0.61,,91.23,90.67,,,Visualizer
moment,13.184,3.09,3.5,0.69,0.51,,91.07,90.7,,,Visualizer
moment,13.409,2.98,3.7,0.68,0.61,,91.07,90.76,,,Visualizer
moment,13.552,2.95,3.8,0.68,0.61,,90.96,90.71,,,Visualizer
moment,13.769,3.01,3.9,0.75,0.61,,90.93,90.64,,,Visualizer
moment,13.994,3.11,4.2,0.63,0.82,,90.73,90.7,,,Visualizer
moment,14.219,2.99,4.2,0.63,0.61,,90.63,90.71,,,Visualizer
moment,14.402,2.92,4.4,0.7,0.71,,90.67,90.65,,,Visualizer
moment,14.624,3.03,4.5,0.76,0.61,,90.7,90.62,,,Visualizer
moment,14.849,3.08,4.5,0.72,0.51,,90.43,90.69,,,Visualizer
moment,15.029,3.07,4.7,0.6,0.51,,90.4,90.64,,,Visualizer
moment,15.21,2.88,4.8,0.71,0.51,,90.5,90.67,,,Visualizer
moment,15.434,2.99,5.0,0.73,0.61,,90.5,90.55,,,Visualizer
moment,15.659,3.08,5.1,0.68,0.61,,90.37,90.58,,,Visualizer
moment,15.884,2.98,5.2,0.68,0.71,,90.37,90.62,,,Visualizer
moment,16.066,2.98,5.4,0.79,0.71,,90.2,90.57,,,Visualizer
moment,16.334,3.12,5.5,0.94,0.71,,90.2,90.59,,,Visualizer
moment,16.47,3.47,5.7,1.27,0.71,,90.04,90.56,,,Visualizer
moment,16.694,4.24,5.9,1.5,0.82,,90.17,90.6,,,Visualizer
moment,16.877,4.97,6.1,1.68,0.92,,90.14,90.51,,,Visualizer
moment,17.099,5.63,6.2,1.81,0.82,,90.2,90.53,,,Visualizer
moment,17.324,6.27,6.4,1.85,0.92,,90.37,90.56,,,Visualizer
moment,17.594,6.82,6.8,1.8,1.12,,90.63,90.51,,,Visualizer
moment,17.729,7.28,7.0,1.75,1.02,,90.77,90.46,,,Visualizer
moment,17.954,7.69,7.3,1.67,1.12,,91.03,90.56,,,Visualizer
moment,18.134,7.93,7.5,1.6,1.22,,91.33,90.54,,,Visualizer
moment,18.404,8.2,7.9,1.54,1.43,,91.56,90.51,,,Visualizer
moment,18.584,8.33,8.0,1.48,1.22,,91.9,90.51,,,Visualizer
moment,18.764,8.49,8.4,1.43,1.43,,92.16,90.53,,,Visualizer
moment,18.989,8.68,8.8,1.36,1.53,,92.46,90.54,,,Visualizer
moment,19.214,8.68,8.9,1.35,1.43,,92.8,90.51,,,Visualizer
moment,19.394,8.78,9.1,1.32,1.22,,92.94,90.5,,,Visualizer
moment,19.619,8.85,9.6,1.27,1.43,,93.24,90.47,,,Visualizer
moment,19.844,8.9,9.7,1.23,1.33,,93.3,90.55,,,Visualizer
moment,20.029,8.89,10.0,1.23,1.22,,93.54,90.55,,,Visualizer
moment,20.249,8.94,10.5,1.2,1.43,,93.61,90.47,,,Visualizer
moment,20.474,8.95,10.7,1.2,1.43,,93.85,90.49,,,Visualizer
moment,20.654,9.0,11.0,1.16,1.43,,93.88,90.54,,,Visualizer
moment,20.879,8.95,11.2,1.16,1.33,,93.95,90.58,,,Visualizer
moment,21.064,8.98,11.6,1.16,1.43,,93.88,90.5,,,Visualizer
moment,21.284,9.06,11.8,1.15,1.43,,94.15,90.54,,,Visualizer
moment,21.469,8.94,12.1,1.14,1.43,,94.18,90.58,,,Visualizer
moment,21.689,8.99,12.5,1.15,1.43,,94.05,90.56,,,Visualizer
moment,21.959,9.04,12.8,1.16,1.43,,94.18,90.61,,,Visualizer
moment,22.094,8.99,13.2,1.16,1.63,,94.15,90.57,,,Visualizer
moment,22.319,9.02,13.4,1.18,1.43,,94.12,90.59,,,Visualizer
moment,22.59,9.01,13.6,1.18,1.43,,94.22,90.64,,,Visualizer
moment,22.724,9.01,14.0,1.17,1.53,,94.12,90.62,,,Visualizer
moment,22.949,9.07,14.2,1.16,1.43,,94.05,90.62,,,Visualizer
moment,23.129,9.01,14.6,1.17,1.43,,94.05,90.65,,,Visualizer
moment,23.399,9.01,15.0,1.16,1.53,,93.98,90.7,,,Visualizer
moment,23.579,9.03,15.3,1.17,1.53,,93.95,90.76,,,Visualizer
moment,23.76,8.97,15.6,1.19,1.53,,94.05,90.72,,,Visualizer
moment,24.029,9.04,15.9,1.19,1.53,,93.98,90.77,,,Visualizer
moment,24.254,9.02,16.2,1.2,1.43,,93.85,90.79,,,Visualizer
moment,24.389,9.06,16.6,1.2,1.63,,93.81,90.82,,,Visualizer
moment,24.704,9.08,17.0,1.19,1.53,,94.02,90.77,,,Visualizer
moment,24.794,9.05,17.1,1.19,1.53,,93.98,90.83,,,Visualizer
moment,25.019,9.09,17.4,1.18,1.53,,94.05,90.82,,,Visualizer
moment,25.108,9.04,17.8,1.2,1.53,,93.95,90.81,,,Visualizer
moment,25.199,9.07,18.0,1.21,1.43,,93.88,90.79,,,Visualizer
moment,25.469,9.1,18.5,1.19,1.53,,93.85,90.86,,,Visualizer
moment,25.693,9.04,18.8,1.19,1.63,,93.88,90.88,,,Visualizer
moment,25.873,9.01,19.0,1.22,1.43,,93.71,90.89,,,Visualizer
moment,26.143,9.07,19.4,1.21,1.63,,93.85,90.88,,,Visualizer
moment,26.369,9.02,19.6,1.21,1.53,,93.88,90.87,,,Visualizer
moment,26.458,8.94,20.2,1.23,1.63,,93.91,90.91,,,Visualizer
moment,26.732,8.97,20.5,1.23,1.63,,93.81,90.93,,,Visualizer
moment,26.953,8.97,20.7,1.23,1.43,,93.75,90.92,,,Visualizer
moment,27.088,8.95,20.9,1.23,1.53,,93.61,90.87,,,Visualizer
moment,27.358,8.92,21.4,1.24,1.63,,93.57,90.92,,,Visualizer
moment,27.494,8.87,21.7,1.25,1.53,,93.54,90.93,,,Visualizer
moment,27.718,8.87,22.0,1.26,1.53,,93.44,91.0,,,Visualizer
moment,28.034,8.88,22.3,1.24,1.63,,93.34,91.0,,,Visualizer
moment,28.123,8.79,22.6,1.25,1.53,,93.14,90.92,,,Visualizer
moment,28.348,8.87,23.1,1.22,1.63,,93.07,91.0,,,Visualizer
moment,28.529,8.76,23.2,1.2,1.53,,92.87,90.99,,,Visualizer
moment,28.799,8.7,23.6,1.19,1.43,,92.8,90.96,,,Visualizer
moment,28.978,8.74,24.0,1.21,1.63,,92.67,91.02,,,Visualizer
moment,29.204,8.67,24.2,1.25,1.63,,92.57,90.95,,,Visualizer
moment,29.428,8.69,24.7,1.25,1.53,,92.6,90.94,,,Visualizer
moment,29.609,8.67,25.0,1.26,1.73,,92.5,90.98,,,Visualizer
moment,29.878,8.64,25.3,1.29,1.73,,92.43,90.98,,,Visualizer
moment,30.014,8.65,25.6,1.28,1.43,,92.46,90.97,,,Visualizer
moment,30.194,8.6,25.9,1.26,1.63,,92.33,91.02,,,Visualizer
moment,30.509,8.55,26.3,1.21,1.63,,92.37,90.97,,,Visualizer
moment,30.689,8.51,26.6,1.22,1.53,,92.23,91.0,,,Visualizer
moment,30.913,8.57,27.0,1.22,1.63,,92.2,90.98,,,Visualizer
moment,31.049,8.54,27.2,1.22,1.73,,92.13,90.97,,,Visualizer
moment,31.274,8.5,27.6,1.23,1.63,,92.13,90.91,,,Visualizer
moment,31.543,8.45,28.0,1.27,1.73,,91.93,90.94,,,Visualizer
moment,31.678,8.45,28.2,1.26,1.63,,91.83,90.92,,,Visualizer
moment,31.949,8.4,28.5,1.24,1.53,,91.9,90.93,,,Visualizer
moment,32.174,8.39,29.0,1.24,1.63,,91.83,91.03,,,Visualizer
moment,32.354,8.44,29.3,1.24,1.53,,91.77,90.98,,,Visualizer
moment,32.489,8.34,29.5,1.26,1.53,,91.73,90.89,,,Visualizer
moment,32.713,8.33,29.8,1.25,1.63,,91.66,90.9,,,Visualizer
moment,33.029,8.28,30.2,1.21,1.63,,91.63,90.91,,,Visualizer
moment,33.119,8.26,30.5,1.2,1.53,,91.63,90.89,,,Visualizer
moment,33.345,8.3,30.8,1.21,1.53,,91.56,90.89,,,Visualizer
moment,33.568,8.24,31.1,1.22,1.53,,91.63,90.85,,,Visualizer
moment,33.793,8.18,31.4,1.24,1.53,,91.6,90.79,,,Visualizer
moment,33.973,8.17,31.7,1.22,1.53,,91.5,90.85,,,Visualizer
moment,34.153,8.17,32.2,1.23,1.63,,91.4,90.81,,,Visualizer
moment,34.378,8.17,32.3,1.24,1.53,,91.5,90.78,,,Visualizer
moment,34.649,8.13,32.8,1.24,1.63,,91.5,90.81,,,Visualizer
moment,34.873,8.1,33.0,1.25,1.53,,91.4,90.87,,,Visualizer
moment,35.008,8.04,33.3,1.27,1.43,,91.4,90.7,,,Visualizer
moment,35.234,8.07,33.6,1.26,1.43,,91.43,90.7,,,Visualizer
moment,35.413,7.99,33.9,1.26,1.53,,91.33,90.77,,,Visualizer
moment,35.639,7.99,34.4,1.27,1.53,,91.33,90.69,,,Visualizer
moment,35.909,8.01,34.6,1.25,1.43,,91.23,90.71,,,Visualizer
moment,36.133,7.93,34.8,1.23,1.53,,91.33,90.73,,,Visualizer
moment,36.268,7.95,35.3,1.23,1.53,,91.23,90.61,,,Visualizer
moment,36.538,7.93,35.6,1.23,1.53,,91.2,90.62,,,Visualizer
moment,36.673,7.86,35.8,1.22,1.43,,91.23,90.61,,,Visualizer
moment,36.899,7.85,36.1,1.2,1.53,,91.2,90.58,,,Visualizer
moment,37.168,7.82,36.6,1.22,1.53,,91.2,90.59,,,Visualizer
moment,37.304,7.8,36.7,1.24,1.43,,91.16,90.51,,,Visualizer
moment,37.574,7.79,37.1,1.24,1.43,,91.07,90.57,,,Visualizer
moment,37.798,7.77,37.4,1.22,1.43,,91.16,90.56,,,Visualizer
moment,37.981,7.75,37.7,1.22,1.53,,91.1,90.55,,,Visualizer
moment,38.114,7.71,38.0,1.2,1.43,,91.13,90.5,,,Visualizer
moment,38.339,7.69,38.3,1.22,1.43,,91.1,90.52,,,Visualizer
moment,38.564,7.71,38.5,1.19,1.43,,91.16,90.51,,,Visualizer
moment,38.789,7.61,38.9,1.2,1.53,,91.1,90.4,,,Visualizer
moment,39.014,7.63,39.2,1.22,1.53,,91.07,90.49,,,Visualizer
moment,39.193,7.65,39.4,1.21,1.43,,91.1,90.49,,,Visualizer
moment,39.418,7.58,39.7,1.23,1.43,,91.16,90.37,,,Visualizer
moment,39.696,7.56,40.2,1.23,1.53,,91.03,90.42,,,Visualizer
moment,39.779,7.56,40.4,1.2,1.43,,91.0,90.43,,,Visualizer
moment,40.004,7.5,40.7,1.21,1.43,,91.0,90.36,,,Visualizer
moment,40.273,7.47,41.0,1.23,1.43,,91.0,90.42,,,Visualizer
moment,40.409,7.51,41.2,1.22,1.43,,90.96,90.39,,,Visualizer
moment,40.634,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.905,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.038,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.353,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.443,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.713,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.893,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.163,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.298,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
