information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.844,3.09,0.0,5.57,0.0,,85.14,86.73,,,Visualizer
moment,6.026,3.2,0.0,4.83,0.0,,85.11,86.69,,,Visualizer
moment,6.249,3.3,0.0,4.09,0.0,,85.07,86.7,,,Visualizer
moment,6.474,3.32,0.0,3.42,0.0,,85.07,86.66,,,Visualizer
moment,6.656,3.31,0.0,2.82,0.0,,85.07,86.61,,,Visualizer
moment,6.88,3.28,0.0,2.3,0.0,,84.91,86.63,,,Visualizer
moment,7.106,3.23,0.1,1.91,0.1,,85.01,86.64,,,Visualizer
moment,7.284,3.2,0.2,1.61,0.2,,84.91,86.59,,,Visualizer
moment,7.51,3.17,0.2,1.33,0.2,,85.01,86.62,,,Visualizer
moment,7.69,3.14,0.3,1.09,0.29,,84.94,86.59,,,Visualizer
moment,7.915,3.11,0.3,0.95,0.29,,84.91,86.61,,,Visualizer
moment,8.14,3.11,0.3,0.77,0.2,,84.91,86.59,,,Visualizer
moment,8.319,3.08,0.3,0.67,0.1,,84.98,86.6,,,Visualizer
moment,8.547,3.06,0.4,0.58,0.2,,84.91,86.63,,,Visualizer
moment,8.77,3.06,0.4,0.45,0.1,,84.91,86.64,,,Visualizer
moment,8.95,3.03,0.4,0.46,0.1,,84.88,86.5,,,Visualizer
moment,9.175,3.09,0.5,0.38,0.2,,85.04,86.51,,,Visualizer
moment,9.354,3.03,0.5,0.29,0.2,,84.88,86.55,,,Visualizer
moment,9.58,2.98,0.6,0.34,0.2,,84.94,86.55,,,Visualizer
moment,9.806,3.04,0.6,0.28,0.2,,85.01,86.48,,,Visualizer
moment,9.988,2.99,0.6,0.33,0.2,,84.91,86.48,,,Visualizer
moment,10.213,3.04,0.6,0.27,0.1,,84.94,86.47,,,Visualizer
moment,10.436,3.0,0.7,0.29,0.2,,84.88,86.51,,,Visualizer
moment,10.615,3.04,0.7,0.27,0.1,,84.81,86.57,,,Visualizer
moment,10.84,3.07,0.8,0.21,0.2,,84.71,86.44,,,Visualizer
moment,11.02,2.99,0.8,0.17,0.2,,84.78,86.46,,,Visualizer
moment,11.246,2.97,0.8,0.24,0.2,,84.71,86.49,,,Visualizer
moment,11.471,3.03,0.9,0.2,0.2,,84.65,86.51,,,Visualizer
moment,11.654,2.97,1.0,0.27,0.29,,84.71,86.44,,,Visualizer
moment,11.875,3.03,1.1,0.22,0.29,,84.65,86.46,,,Visualizer
moment,12.107,2.99,1.1,0.28,0.29,,84.65,86.47,,,Visualizer
moment,12.28,3.05,1.2,0.24,0.39,,84.59,86.45,,,Visualizer
moment,12.507,3.05,1.2,0.19,0.29,,84.55,86.44,,,Visualizer
moment,12.73,2.95,1.2,0.24,0.2,,84.52,86.47,,,Visualizer
moment,12.91,2.98,1.2,0.22,0.1,,84.43,86.42,,,Visualizer
moment,13.135,3.01,1.3,0.29,0.2,,84.43,86.4,,,Visualizer
moment,13.315,3.04,1.3,0.24,0.1,,84.29,86.43,,,Visualizer
moment,13.54,3.0,1.3,0.26,0.1,,84.39,86.41,,,Visualizer
moment,13.769,3.02,1.4,0.25,0.2,,84.36,86.39,,,Visualizer
moment,13.947,3.05,1.5,0.2,0.29,,84.16,86.45,,,Visualizer
moment,14.171,2.97,1.5,0.25,0.2,,84.26,86.35,,,Visualizer
moment,14.395,3.0,1.6,0.23,0.29,,84.1,86.38,,,Visualizer
moment,14.575,2.99,1.7,0.29,0.39,,84.0,86.42,,,Visualizer
moment,14.8,3.0,1.7,0.25,0.29,,83.84,86.34,,,Visualizer
moment,14.98,2.99,1.8,0.31,0.29,,83.94,86.3,,,Visualizer
moment,15.206,3.04,1.8,0.25,0.29,,83.78,86.31,,,Visualizer
moment,15.431,2.99,1.9,0.31,0.29,,83.71,86.29,,,Visualizer
moment,15.612,3.01,2.0,0.3,0.29,,83.58,86.39,,,Visualizer
moment,15.835,3.0,2.0,0.31,0.29,,83.55,86.37,,,Visualizer
moment,16.059,2.99,2.2,0.34,0.39,,83.55,86.28,,,Visualizer
moment,16.242,2.99,2.2,0.3,0.39,,83.32,86.33,,,Visualizer
moment,16.466,2.98,2.3,0.4,0.39,,83.32,86.32,,,Visualizer
moment,16.644,3.04,2.4,0.6,0.39,,83.04,86.36,,,Visualizer
moment,16.87,3.35,2.4,0.97,0.39,,82.71,86.29,,,Visualizer
moment,17.094,4.0,2.6,1.33,0.39,,82.1,86.27,,,Visualizer
moment,17.275,4.77,2.7,1.59,0.49,,81.46,86.3,,,Visualizer
moment,17.5,5.52,2.7,1.73,0.39,,80.95,86.31,,,Visualizer
moment,17.727,6.21,2.9,1.75,0.49,,80.66,86.39,,,Visualizer
moment,17.911,6.78,3.1,1.74,0.59,,80.5,86.4,,,Visualizer
moment,18.132,7.25,3.2,1.68,0.59,,80.37,86.38,,,Visualizer
moment,18.31,7.6,3.4,1.63,0.69,,80.59,86.38,,,Visualizer
moment,18.534,7.95,3.5,1.53,0.78,,80.56,86.38,,,Visualizer
moment,18.76,8.12,3.7,1.47,0.78,,80.91,86.39,,,Visualizer
moment,18.94,8.3,3.9,1.4,0.78,,81.2,86.41,,,Visualizer
moment,19.165,8.52,4.1,1.32,0.88,,81.52,86.38,,,Visualizer
moment,19.392,8.63,4.3,1.28,0.88,,81.78,86.35,,,Visualizer
moment,19.571,8.7,4.6,1.21,0.98,,82.07,86.31,,,Visualizer
moment,19.794,8.75,4.8,1.18,1.08,,82.39,86.27,,,Visualizer
moment,19.975,8.82,5.0,1.15,1.08,,82.94,86.17,,,Visualizer
moment,20.199,8.82,5.2,1.13,1.08,,83.2,86.16,,,Visualizer
moment,20.43,8.8,5.5,1.11,1.18,,83.45,86.06,,,Visualizer
moment,20.606,8.84,5.7,1.1,1.08,,83.94,86.01,,,Visualizer
moment,20.83,8.88,6.0,1.11,1.18,,84.29,86.02,,,Visualizer
moment,21.055,8.9,6.3,1.11,1.27,,84.55,86.03,,,Visualizer
moment,21.234,8.9,6.6,1.12,1.37,,85.11,85.95,,,Visualizer
moment,21.461,8.89,6.8,1.12,1.27,,85.23,85.95,,,Visualizer
moment,21.644,8.88,7.1,1.12,1.37,,85.69,85.92,,,Visualizer
moment,21.864,8.89,7.4,1.13,1.37,,86.08,85.99,,,Visualizer
moment,22.09,8.94,7.7,1.12,1.37,,86.31,85.92,,,Visualizer
moment,22.269,8.94,8.0,1.15,1.37,,86.77,85.9,,,Visualizer
moment,22.495,8.92,8.3,1.15,1.47,,86.96,85.87,,,Visualizer
moment,22.72,8.93,8.5,1.15,1.37,,87.36,85.9,,,Visualizer
moment,22.902,8.95,8.9,1.16,1.47,,87.68,85.91,,,Visualizer
moment,23.127,8.93,9.2,1.18,1.47,,87.85,85.9,,,Visualizer
moment,23.349,8.95,9.5,1.21,1.47,,88.05,85.92,,,Visualizer
moment,23.53,8.96,9.8,1.24,1.47,,88.47,85.95,,,Visualizer
moment,23.757,8.95,10.1,1.26,1.57,,88.47,85.97,,,Visualizer
moment,23.935,8.98,10.5,1.27,1.57,,88.57,85.96,,,Visualizer
moment,24.16,8.94,10.8,1.3,1.57,,88.84,85.98,,,Visualizer
moment,24.386,8.95,11.2,1.31,1.66,,88.84,86.01,,,Visualizer
moment,24.568,8.95,11.5,1.3,1.66,,89.07,86.04,,,Visualizer
moment,24.793,8.91,11.9,1.33,1.76,,89.07,86.02,,,Visualizer
moment,25.015,8.95,12.2,1.34,1.66,,89.27,86.14,,,Visualizer
moment,25.194,8.91,12.6,1.36,1.76,,89.57,86.18,,,Visualizer
moment,25.42,8.89,12.9,1.38,1.66,,89.57,86.23,,,Visualizer
moment,25.599,8.88,13.3,1.4,1.76,,89.83,86.26,,,Visualizer
moment,25.827,8.88,13.6,1.41,1.66,,90.16,86.25,,,Visualizer
moment,26.051,8.84,14.0,1.44,1.76,,90.36,86.28,,,Visualizer
moment,26.229,8.86,14.4,1.44,1.76,,90.4,86.36,,,Visualizer
moment,26.455,8.81,14.8,1.44,1.86,,90.56,86.32,,,Visualizer
moment,26.681,8.82,15.1,1.47,1.76,,90.96,86.42,,,Visualizer
moment,26.859,8.83,15.7,1.48,1.86,,91.03,86.43,,,Visualizer
moment,27.088,8.78,15.9,1.48,1.86,,91.13,86.48,,,Visualizer
moment,27.265,8.73,16.3,1.47,1.86,,91.27,86.52,,,Visualizer
moment,27.49,8.72,16.6,1.51,1.76,,91.37,86.58,,,Visualizer
moment,27.715,8.73,17.0,1.52,1.86,,91.43,86.59,,,Visualizer
moment,27.895,8.7,17.6,1.55,1.86,,91.43,86.65,,,Visualizer
moment,28.121,8.67,17.8,1.54,1.86,,91.64,86.71,,,Visualizer
moment,28.347,8.64,18.2,1.55,1.86,,91.74,86.76,,,Visualizer
moment,28.526,8.63,18.8,1.54,1.96,,91.7,86.84,,,Visualizer
moment,28.75,8.6,19.0,1.54,1.96,,91.74,86.84,,,Visualizer
moment,28.974,8.57,19.6,1.54,1.96,,91.8,86.89,,,Visualizer
moment,29.155,8.55,20.0,1.54,1.96,,92.0,86.92,,,Visualizer
moment,29.383,8.52,20.4,1.58,1.96,,92.11,86.98,,,Visualizer
moment,29.56,8.55,20.8,1.57,1.96,,91.97,87.06,,,Visualizer
moment,29.79,8.48,21.0,1.59,1.96,,92.11,87.07,,,Visualizer
moment,30.009,8.43,21.6,1.64,1.96,,92.14,87.2,,,Visualizer
moment,30.191,8.47,22.1,1.63,2.06,,92.24,87.21,,,Visualizer
moment,30.417,8.44,22.3,1.64,2.06,,92.34,87.17,,,Visualizer
moment,30.64,8.37,22.9,1.66,2.06,,92.38,87.25,,,Visualizer
moment,30.822,8.35,23.3,1.69,2.06,,92.34,87.3,,,Visualizer
moment,31.044,8.34,23.8,1.7,2.15,,92.38,87.4,,,Visualizer
moment,31.226,8.32,24.2,1.73,2.06,,92.45,87.42,,,Visualizer
moment,31.449,8.29,24.7,1.78,2.15,,92.48,87.46,,,Visualizer
moment,31.675,8.3,25.2,1.79,2.25,,92.41,87.47,,,Visualizer
moment,31.855,8.27,25.6,1.8,2.25,,92.45,87.54,,,Visualizer
moment,32.094,8.23,26.0,1.81,2.15,,92.45,87.56,,,Visualizer
moment,32.305,8.2,26.5,1.81,2.25,,92.48,87.67,,,Visualizer
moment,32.484,8.19,27.0,1.84,2.25,,92.34,87.72,,,Visualizer
moment,32.71,8.16,27.4,1.86,2.15,,92.34,87.75,,,Visualizer
moment,32.889,8.13,27.9,1.88,2.25,,92.41,87.72,,,Visualizer
moment,33.115,8.11,28.4,1.9,2.35,,92.21,87.81,,,Visualizer
moment,33.34,8.12,28.8,1.9,2.25,,92.21,87.82,,,Visualizer
moment,33.52,8.07,29.3,1.92,2.25,,92.21,87.81,,,Visualizer
moment,33.756,8.07,29.8,1.94,2.35,,92.14,87.93,,,Visualizer
moment,33.97,8.05,30.3,1.95,2.35,,92.04,88.0,,,Visualizer
moment,34.155,7.98,30.8,1.98,2.35,,91.91,87.96,,,Visualizer
moment,34.375,8.0,31.3,2.01,2.45,,91.94,87.95,,,Visualizer
moment,34.555,7.98,31.8,2.01,2.45,,91.87,88.08,,,Visualizer
moment,34.78,7.93,32.3,2.02,2.45,,91.91,88.1,,,Visualizer
moment,35.006,7.94,32.8,2.04,2.45,,91.74,88.09,,,Visualizer
moment,35.186,7.92,33.4,2.03,2.55,,91.67,88.2,,,Visualizer
moment,35.415,7.86,33.9,2.04,2.55,,91.67,88.21,,,Visualizer
