information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.028,3.92,0.18,0.71,0.17,,87.67,92.07,,,Visualizer
moment,15.297,4.15,0.22,0.76,0.21,,87.34,92.09,,,Visualizer
moment,15.523,4.45,0.32,0.8,0.3,,87.12,92.01,,,Visualizer
moment,15.838,4.7,0.49,0.83,0.46,,86.89,92.01,,,Visualizer
moment,16.017,4.98,0.53,0.86,0.33,,86.76,92.05,,,Visualizer
moment,16.288,5.25,0.54,0.9,0.31,,86.53,91.98,,,Visualizer
moment,16.558,5.55,0.94,0.95,0.58,,86.37,91.93,,,Visualizer
moment,16.783,5.88,1.03,0.95,0.54,,86.27,91.95,,,Visualizer
moment,17.056,6.1,1.29,1.01,0.72,,86.05,91.9,,,Visualizer
moment,17.278,6.44,1.5,1.0,0.9,,86.02,91.9,,,Visualizer
moment,17.548,6.72,1.9,1.04,0.99,,85.89,91.82,,,Visualizer
moment,17.773,7.06,2.07,1.09,0.98,,85.95,91.77,,,Visualizer
moment,18.044,7.29,2.22,1.12,0.87,,85.85,91.63,,,Visualizer
moment,18.267,7.57,2.71,1.22,1.14,,85.85,91.59,,,Visualizer
moment,18.537,7.94,2.85,1.25,0.89,,85.66,91.63,,,Visualizer
moment,18.807,8.18,3.35,1.33,1.2,,85.72,91.51,,,Visualizer
moment,19.033,8.45,3.83,1.41,1.51,,85.66,91.51,,,Visualizer
moment,19.303,8.82,4.05,1.51,1.29,,85.69,91.45,,,Visualizer
moment,19.527,9.15,4.53,1.58,1.58,,85.5,91.36,,,Visualizer
moment,19.797,9.22,4.71,1.61,1.47,,85.75,91.29,,,Visualizer
moment,20.023,9.17,5.21,1.6,1.75,,85.72,91.2,,,Visualizer
moment,20.292,8.93,5.84,1.61,1.8,,85.79,91.16,,,Visualizer
moment,20.517,8.69,6.39,1.56,1.91,,85.75,91.02,,,Visualizer
moment,20.788,8.25,6.84,1.54,2.0,,85.89,90.92,,,Visualizer
moment,21.103,7.85,7.23,1.52,1.9,,86.05,90.86,,,Visualizer
moment,21.282,7.5,7.84,1.51,1.88,,86.11,90.82,,,Visualizer
moment,21.553,7.04,8.26,1.49,1.96,,86.08,90.76,,,Visualizer
moment,21.778,6.58,8.63,1.49,1.89,,86.21,90.62,,,Visualizer
moment,22.049,6.21,9.32,1.46,1.96,,86.14,90.55,,,Visualizer
moment,22.272,5.8,9.7,1.45,1.98,,86.24,90.51,,,Visualizer
moment,22.542,5.54,10.05,1.42,1.89,,86.24,90.46,,,Visualizer
moment,22.768,5.22,10.46,1.42,1.88,,86.27,90.41,,,Visualizer
moment,23.044,4.98,11.1,1.46,2.11,,86.3,90.37,,,Visualizer
moment,23.308,4.85,11.64,1.42,1.99,,86.27,90.34,,,Visualizer
moment,23.532,4.57,12.23,1.44,2.05,,86.11,90.3,,,Visualizer
moment,23.802,4.49,12.47,1.45,2.09,,86.08,90.23,,,Visualizer
moment,24.027,4.37,13.05,1.47,1.83,,85.95,90.18,,,Visualizer
moment,24.299,4.22,13.44,1.46,1.88,,85.92,90.09,,,Visualizer
moment,24.522,4.11,14.02,1.5,1.86,,85.75,90.07,,,Visualizer
moment,24.792,4.05,14.41,1.52,1.82,,85.75,90.01,,,Visualizer
moment,25.064,3.93,14.99,1.55,1.82,,85.56,89.95,,,Visualizer
moment,25.29,3.87,15.35,1.54,1.79,,85.5,89.94,,,Visualizer
moment,25.557,3.79,15.72,1.55,1.77,,85.43,89.96,,,Visualizer
moment,25.782,3.76,16.12,1.54,1.78,,85.4,89.85,,,Visualizer
moment,26.052,3.69,16.69,1.55,1.99,,85.3,89.77,,,Visualizer
moment,26.277,3.66,17.29,1.58,1.95,,85.27,89.7,,,Visualizer
moment,26.547,3.64,17.63,1.6,1.99,,85.21,89.71,,,Visualizer
moment,26.772,3.63,18.19,1.61,1.94,,85.14,89.64,,,Visualizer
moment,27.042,3.61,18.55,1.6,1.75,,85.11,89.54,,,Visualizer
moment,27.312,3.59,18.98,1.63,1.77,,85.01,89.49,,,Visualizer
moment,27.537,3.55,19.48,1.65,1.74,,84.98,89.44,,,Visualizer
moment,27.809,3.57,19.9,1.64,1.77,,84.82,89.37,,,Visualizer
moment,28.032,3.55,20.24,1.68,1.76,,84.79,89.24,,,Visualizer
moment,28.302,3.53,20.85,1.69,1.76,,84.82,89.18,,,Visualizer
moment,28.527,3.54,21.42,1.68,1.82,,84.79,89.2,,,Visualizer
moment,28.842,3.53,21.58,1.68,1.76,,84.79,89.13,,,Visualizer
moment,29.023,3.52,22.2,1.7,2.02,,84.62,89.08,,,Visualizer
moment,29.292,3.52,22.6,1.71,2.03,,84.62,89.0,,,Visualizer
moment,29.562,3.52,23.11,1.71,1.92,,84.69,88.93,,,Visualizer
moment,29.791,3.53,23.71,1.72,2.0,,84.59,88.93,,,Visualizer
moment,30.057,3.56,24.12,1.73,1.8,,84.69,88.87,,,Visualizer
moment,30.282,3.57,24.5,1.75,1.78,,84.75,88.72,,,Visualizer
moment,30.552,3.52,25.06,1.74,1.83,,84.75,88.73,,,Visualizer
moment,30.777,3.59,25.46,1.74,1.78,,84.75,88.68,,,Visualizer
moment,31.047,3.59,26.04,1.75,1.8,,84.82,88.6,,,Visualizer
moment,31.272,3.63,26.47,1.81,1.85,,84.82,88.57,,,Visualizer
moment,31.543,3.64,26.83,1.8,1.85,,84.95,88.49,,,Visualizer
moment,31.812,3.62,27.25,1.83,1.85,,84.85,88.45,,,Visualizer
moment,32.037,3.62,27.87,1.81,2.08,,84.98,88.49,,,Visualizer
moment,32.307,3.57,28.49,1.85,2.1,,84.88,88.32,,,Visualizer
moment,32.532,3.57,28.87,1.81,2.12,,84.88,88.3,,,Visualizer
moment,32.802,3.59,29.33,1.84,2.12,,85.01,88.28,,,Visualizer
moment,33.027,3.61,29.89,1.85,1.9,,85.01,88.21,,,Visualizer
moment,33.297,3.59,30.37,1.84,1.93,,85.01,88.14,,,Visualizer
moment,33.523,3.59,30.91,1.89,1.91,,85.08,88.16,,,Visualizer
moment,33.792,3.64,31.34,1.9,1.89,,85.18,88.14,,,Visualizer
moment,34.062,3.64,31.77,1.91,1.96,,85.24,88.05,,,Visualizer
moment,34.287,3.6,32.39,1.89,1.9,,85.34,88.03,,,Visualizer
moment,34.557,3.61,32.83,1.9,1.97,,85.21,87.99,,,Visualizer
moment,34.782,3.6,33.27,1.94,2.03,,85.34,87.95,,,Visualizer
moment,35.052,3.63,33.86,1.93,2.18,,85.4,87.92,,,Visualizer
moment,35.277,3.68,34.52,1.97,2.19,,85.46,87.84,,,Visualizer
moment,35.547,3.71,34.92,1.95,2.18,,85.43,87.85,,,Visualizer
moment,35.772,3.66,35.38,1.98,2.17,,85.53,87.81,,,Visualizer
moment,36.042,3.69,36.05,2.01,2.06,,85.5,87.82,,,Visualizer
moment,36.312,3.71,36.46,2.0,2.0,,85.62,87.74,,,Visualizer
moment,36.537,3.66,36.87,2.02,2.05,,85.62,87.74,,,Visualizer
moment,36.807,3.71,37.49,2.01,1.98,,85.69,87.71,,,Visualizer
