information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.307,6.2,11.33,1.44,1.6,,89.67,91.01,,,Visualizer
moment,14.577,6.3,11.75,1.47,1.68,,89.7,91.06,,,Visualizer
moment,14.76,6.26,12.2,1.47,1.67,,89.77,91.05,,,Visualizer
moment,15.027,6.1,12.51,1.54,1.64,,89.9,91.02,,,Visualizer
moment,15.298,6.19,12.88,1.55,1.74,,90.0,91.0,,,Visualizer
moment,15.522,6.12,13.51,1.58,1.72,,90.23,90.98,,,Visualizer
moment,15.882,6.11,13.82,1.63,1.76,,90.47,90.97,,,Visualizer
moment,16.017,6.08,14.6,1.61,1.88,,90.73,90.91,,,Visualizer
moment,16.293,5.99,14.77,1.65,1.84,,90.83,90.89,,,Visualizer
moment,16.512,6.03,15.38,1.7,1.82,,91.23,90.86,,,Visualizer
moment,16.783,5.99,15.75,1.77,1.88,,91.3,90.82,,,Visualizer
moment,17.009,6.04,16.37,1.77,1.93,,91.6,90.81,,,Visualizer
moment,17.277,6.01,16.63,1.78,1.98,,91.8,90.8,,,Visualizer
moment,17.548,6.07,17.51,1.78,2.08,,92.07,90.8,,,Visualizer
moment,17.774,5.96,17.94,1.86,2.14,,92.27,90.85,,,Visualizer
moment,18.042,5.98,18.27,1.86,2.08,,92.57,90.81,,,Visualizer
moment,18.313,6.03,18.87,1.86,1.99,,92.74,90.79,,,Visualizer
moment,18.537,5.95,19.31,1.9,1.98,,92.77,90.84,,,Visualizer
moment,18.764,5.97,20.09,1.94,2.1,,93.01,90.86,,,Visualizer
moment,19.032,6.03,20.48,1.93,2.16,,93.18,90.86,,,Visualizer
moment,19.302,6.02,21.11,1.92,2.19,,93.18,90.89,,,Visualizer
moment,19.527,5.96,21.49,1.96,2.13,,93.45,90.92,,,Visualizer
moment,19.797,6.0,22.04,1.98,2.12,,93.62,90.89,,,Visualizer
moment,20.022,5.99,22.78,1.98,2.24,,93.79,90.93,,,Visualizer
moment,20.295,5.99,23.22,1.98,2.27,,93.79,90.97,,,Visualizer
moment,20.522,5.98,23.63,2.02,2.3,,93.93,91.01,,,Visualizer
moment,20.787,6.0,24.4,2.02,2.3,,94.06,91.04,,,Visualizer
moment,21.012,5.97,24.83,1.99,2.25,,94.23,91.06,,,Visualizer
moment,21.282,6.02,25.56,2.0,2.28,,94.27,91.11,,,Visualizer
moment,21.554,6.01,25.94,2.04,2.25,,94.37,91.18,,,Visualizer
moment,21.778,6.01,26.75,2.02,2.29,,94.37,91.21,,,Visualizer
moment,22.047,6.01,27.25,2.0,2.36,,94.64,91.22,,,Visualizer
moment,22.318,5.95,27.96,2.07,2.34,,94.54,91.22,,,Visualizer
moment,22.542,6.06,28.36,2.06,2.36,,94.47,91.35,,,Visualizer
moment,22.767,6.01,28.81,2.07,2.22,,94.68,91.39,,,Visualizer
moment,23.043,5.97,29.62,2.09,2.31,,94.57,91.38,,,Visualizer
moment,23.307,6.02,30.12,2.09,2.34,,94.54,91.41,,,Visualizer
moment,23.578,6.01,30.82,2.08,2.4,,94.64,91.45,,,Visualizer
moment,23.802,5.99,31.31,2.13,2.44,,94.61,91.47,,,Visualizer
moment,24.027,6.04,32.04,2.09,2.36,,94.57,91.54,,,Visualizer
moment,24.299,5.97,32.56,2.08,2.38,,94.64,91.58,,,Visualizer
moment,24.525,6.01,33.3,2.07,2.42,,94.57,91.52,,,Visualizer
moment,24.843,6.0,33.74,2.1,2.37,,94.33,91.59,,,Visualizer
moment,25.016,6.02,34.52,2.11,2.42,,94.47,91.64,,,Visualizer
moment,25.292,6.07,34.78,2.1,2.41,,94.47,91.62,,,Visualizer
moment,25.518,5.98,35.49,2.08,2.37,,94.23,91.73,,,Visualizer
moment,25.784,5.96,36.08,2.15,2.52,,94.37,91.74,,,Visualizer
moment,26.098,6.06,36.74,2.13,2.42,,94.33,91.67,,,Visualizer
moment,26.322,6.03,37.48,2.13,2.38,,94.23,91.77,,,Visualizer
moment,26.548,6.02,37.98,2.13,2.43,,94.13,91.76,,,Visualizer
moment,26.772,6.05,38.74,2.13,2.36,,94.06,91.74,,,Visualizer
moment,27.042,6.0,39.21,2.16,2.41,,93.93,91.81,,,Visualizer
moment,27.402,6.03,39.68,2.14,2.39,,93.89,91.86,,,Visualizer
moment,27.54,6.02,40.67,2.16,2.39,,93.93,91.77,,,Visualizer
moment,27.807,6.01,40.91,2.18,2.39,,93.89,91.78,,,Visualizer
moment,28.032,6.0,41.46,2.2,2.43,,93.86,91.85,,,Visualizer
moment,28.302,6.05,41.96,2.19,2.43,,93.93,91.82,,,Visualizer
moment,28.527,6.03,42.9,2.16,2.39,,93.65,91.82,,,Visualizer
moment,28.801,5.98,43.4,2.19,2.43,,93.79,91.89,,,Visualizer
moment,29.023,6.02,44.19,2.21,2.42,,93.75,91.89,,,Visualizer
moment,29.292,6.03,44.42,2.18,2.4,,93.52,91.87,,,Visualizer
moment,29.517,6.03,45.15,2.19,2.42,,93.45,91.85,,,Visualizer
moment,29.787,6.01,45.6,2.21,2.34,,93.48,91.84,,,Visualizer
moment,30.061,5.98,46.29,2.22,2.32,,93.35,91.85,,,Visualizer
moment,30.283,5.99,47.16,2.25,2.44,,93.35,91.8,,,Visualizer
moment,30.552,6.0,47.64,2.25,2.43,,93.25,91.81,,,Visualizer
moment,30.778,5.96,48.19,2.3,2.53,,93.25,91.81,,,Visualizer
moment,31.047,6.04,48.65,2.3,2.48,,93.18,91.82,,,Visualizer
moment,31.318,6.03,49.39,2.31,2.44,,93.32,91.85,,,Visualizer
moment,31.544,5.96,50.15,2.31,2.45,,93.04,91.81,,,Visualizer
moment,31.767,6.0,50.67,2.32,2.42,,93.01,91.74,,,Visualizer
moment,32.04,6.02,51.14,2.35,2.43,,93.11,91.75,,,Visualizer
