information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.208,4.13,1.3,10.39,1.28,,75.42,78.76,,,Visualizer
moment,5.439,4.22,2.5,8.53,2.47,,74.68,78.57,,,Visualizer
moment,5.627,3.43,3.0,6.9,2.96,,74.14,78.42,,,Visualizer
moment,5.844,2.85,3.6,5.4,3.55,,73.62,78.35,,,Visualizer
moment,6.041,2.34,4.0,4.2,3.65,,73.24,78.23,,,Visualizer
moment,6.253,2.05,4.2,3.73,2.86,,73.05,78.04,,,Visualizer
moment,6.472,2.55,4.5,3.69,1.97,,72.79,77.96,,,Visualizer
moment,6.648,3.46,4.8,3.56,1.58,,72.38,77.9,,,Visualizer
moment,6.877,4.11,4.9,3.38,1.28,,72.05,77.87,,,Visualizer
moment,7.144,4.61,5.1,3.13,1.09,,71.7,77.77,,,Visualizer
moment,7.279,4.99,5.2,2.88,0.79,,71.28,77.7,,,Visualizer
moment,7.507,5.25,5.5,2.66,0.99,,71.02,77.6,,,Visualizer
moment,7.687,5.5,5.8,2.42,1.18,,70.63,77.6,,,Visualizer
moment,7.913,5.59,6.2,2.26,1.28,,70.54,77.52,,,Visualizer
moment,8.146,5.71,6.2,2.09,1.09,,70.24,77.41,,,Visualizer
moment,8.314,5.79,6.8,1.9,1.09,,70.05,77.34,,,Visualizer
moment,8.542,5.77,6.8,1.79,1.28,,69.92,77.28,,,Visualizer
moment,8.768,5.72,7.3,1.72,1.28,,69.79,77.26,,,Visualizer
moment,8.998,5.77,7.5,1.59,1.28,,69.66,77.11,,,Visualizer
moment,9.172,5.68,7.6,1.54,1.28,,69.56,77.03,,,Visualizer
moment,9.397,5.68,8.0,1.5,1.38,,69.43,77.1,,,Visualizer
moment,9.576,5.67,8.1,1.45,1.18,,69.46,76.97,,,Visualizer
moment,9.801,5.63,8.7,1.42,1.28,,69.46,76.93,,,Visualizer
moment,9.978,5.63,8.7,1.39,1.28,,69.37,76.84,,,Visualizer
moment,10.207,5.6,8.8,1.44,1.28,,69.24,76.79,,,Visualizer
moment,10.431,5.61,9.3,1.44,1.18,,69.14,76.79,,,Visualizer
moment,10.609,5.59,9.8,1.44,1.58,,69.17,76.67,,,Visualizer
moment,10.837,5.56,9.9,1.42,1.28,,69.01,76.59,,,Visualizer
moment,11.06,5.51,10.2,1.43,1.38,,69.04,76.63,,,Visualizer
moment,11.239,5.51,10.6,1.48,1.28,,69.01,76.56,,,Visualizer
moment,11.476,5.53,10.9,1.5,1.48,,68.84,76.49,,,Visualizer
moment,11.644,5.48,11.2,1.5,1.38,,68.84,76.44,,,Visualizer
moment,11.873,5.49,11.5,1.5,1.48,,68.81,76.37,,,Visualizer
moment,12.103,5.46,11.9,1.54,1.68,,68.65,76.32,,,Visualizer
moment,12.279,5.43,12.2,1.55,1.58,,68.52,76.23,,,Visualizer
moment,12.51,5.43,12.5,1.58,1.58,,68.42,76.21,,,Visualizer
moment,12.729,5.43,12.7,1.61,1.68,,68.52,76.15,,,Visualizer
moment,12.934,5.36,13.1,1.64,1.58,,68.49,76.11,,,Visualizer
moment,13.128,5.41,13.5,1.61,1.58,,68.39,76.03,,,Visualizer
moment,13.402,5.37,13.9,1.67,1.68,,68.29,75.95,,,Visualizer
moment,13.533,5.38,14.4,1.69,1.68,,68.32,75.95,,,Visualizer
moment,13.763,5.36,14.5,1.71,1.68,,68.29,75.85,,,Visualizer
moment,13.985,5.33,15.2,1.75,1.88,,68.26,75.77,,,Visualizer
moment,14.172,5.36,15.3,1.78,1.78,,68.12,75.72,,,Visualizer
moment,14.39,5.34,15.9,1.78,1.88,,67.93,75.66,,,Visualizer
moment,14.569,5.33,16.1,1.76,1.88,,68.09,75.6,,,Visualizer
moment,14.798,5.26,16.6,1.84,1.88,,68.0,75.49,,,Visualizer
moment,15.063,5.25,16.9,1.88,1.97,,67.93,75.41,,,Visualizer
moment,15.203,5.32,17.4,1.85,1.88,,67.96,75.38,,,Visualizer
moment,15.427,5.24,17.6,1.9,1.88,,67.93,75.29,,,Visualizer
moment,15.605,5.24,18.2,1.89,1.97,,67.96,75.23,,,Visualizer
moment,15.831,5.26,18.3,1.86,1.88,,67.93,75.2,,,Visualizer
moment,16.056,5.2,19.0,1.87,1.97,,67.96,75.09,,,Visualizer
moment,16.239,5.23,19.4,1.86,1.97,,67.96,75.02,,,Visualizer
moment,16.463,5.18,19.7,1.9,1.88,,67.93,75.0,,,Visualizer
moment,16.684,5.2,20.2,1.91,1.97,,67.93,74.88,,,Visualizer
moment,16.879,5.16,20.4,1.93,2.07,,68.06,74.76,,,Visualizer
moment,17.104,5.15,21.2,1.92,1.97,,68.06,74.73,,,Visualizer
moment,17.28,5.19,21.6,1.91,1.97,,67.96,74.64,,,Visualizer
moment,17.506,5.1,22.0,1.99,1.97,,67.9,74.56,,,Visualizer
moment,17.727,5.13,22.2,2.0,1.97,,67.93,74.57,,,Visualizer
moment,17.902,5.1,22.9,2.0,2.07,,67.83,74.44,,,Visualizer
moment,18.135,5.1,23.1,2.02,2.07,,67.86,74.38,,,Visualizer
moment,18.354,5.09,23.7,2.0,2.07,,67.77,74.25,,,Visualizer
moment,18.529,5.04,24.1,2.05,2.07,,67.73,74.18,,,Visualizer
moment,18.757,5.1,24.6,2.04,2.17,,67.73,74.19,,,Visualizer
moment,18.936,5.03,25.0,2.07,2.07,,67.77,74.16,,,Visualizer
moment,19.17,5.03,25.3,2.09,1.97,,67.73,74.08,,,Visualizer
moment,19.386,5.1,25.8,2.05,2.07,,67.77,74.03,,,Visualizer
moment,19.579,4.99,26.2,2.08,2.07,,67.73,73.91,,,Visualizer
moment,19.79,5.04,26.7,2.06,2.07,,67.77,73.85,,,Visualizer
moment,20.051,4.96,27.1,2.05,2.07,,67.8,73.76,,,Visualizer
moment,20.202,4.95,27.6,2.06,2.27,,67.77,73.67,,,Visualizer
moment,20.421,4.95,27.9,2.07,2.37,,67.83,73.65,,,Visualizer
moment,20.645,4.91,28.5,2.09,2.27,,67.83,73.58,,,Visualizer
moment,20.823,4.9,29.1,2.12,2.17,,67.8,73.54,,,Visualizer
moment,21.049,4.91,29.4,2.11,2.27,,67.83,73.44,,,Visualizer
moment,21.229,4.9,29.8,2.04,2.17,,67.7,73.41,,,Visualizer
moment,21.464,4.84,30.2,2.11,2.17,,67.8,73.33,,,Visualizer
moment,21.681,4.9,30.9,2.09,2.17,,67.64,73.29,,,Visualizer
moment,21.871,4.83,31.1,2.1,2.17,,67.64,73.23,,,Visualizer
moment,22.089,4.82,31.8,2.09,2.17,,67.6,73.17,,,Visualizer
moment,22.309,4.8,32.0,2.13,2.17,,67.6,73.12,,,Visualizer
moment,22.488,4.85,32.5,2.11,1.97,,67.54,73.12,,,Visualizer
moment,22.717,4.76,32.8,2.12,2.07,,67.64,73.0,,,Visualizer
moment,22.894,4.75,33.5,2.13,2.07,,67.57,72.91,,,Visualizer
moment,23.121,4.79,33.7,2.07,2.07,,67.6,72.88,,,Visualizer
moment,23.346,4.72,34.4,2.09,2.17,,67.67,72.85,,,Visualizer
moment,23.523,4.73,34.8,2.09,2.27,,67.73,72.79,,,Visualizer
moment,23.751,4.73,35.3,2.1,2.17,,67.7,72.69,,,Visualizer
moment,23.977,4.7,35.9,2.11,2.17,,67.83,72.62,,,Visualizer
moment,24.156,4.7,36.2,2.06,2.17,,67.83,72.55,,,Visualizer
moment,24.386,4.66,36.8,2.08,2.17,,68.0,72.57,,,Visualizer
moment,24.566,4.67,37.1,2.1,2.27,,67.8,72.51,,,Visualizer
moment,24.788,4.65,37.7,2.13,2.17,,67.96,72.43,,,Visualizer
moment,25.008,4.62,37.9,2.13,2.17,,67.96,72.45,,,Visualizer
moment,25.198,4.62,38.6,2.11,2.17,,67.93,72.42,,,Visualizer
moment,25.414,4.61,38.8,2.18,2.17,,68.06,72.33,,,Visualizer
moment,25.64,4.64,39.4,2.14,2.17,,68.06,72.27,,,Visualizer
moment,25.825,4.54,39.9,2.16,2.17,,68.03,72.25,,,Visualizer
moment,26.046,4.58,40.3,2.13,2.17,,68.12,72.19,,,Visualizer
moment,26.273,4.53,40.8,2.15,2.17,,68.16,72.14,,,Visualizer
moment,26.448,4.57,41.4,2.13,2.17,,68.16,72.09,,,Visualizer
moment,26.682,4.51,41.4,2.16,2.17,,68.23,72.07,,,Visualizer
moment,26.866,4.55,42.1,2.11,2.17,,68.26,72.02,,,Visualizer
moment,27.083,4.48,42.5,2.06,2.17,,68.23,72.01,,,Visualizer
