information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.387,3.49,0.0,7.8,0.0,,184.89,185.26,,,Visualizer
moment,4.612,4.06,0.2,7.31,0.09,,184.78,185.26,,,Visualizer
moment,4.763,4.55,0.2,6.45,0.09,,185.13,185.39,,,Visualizer
moment,4.987,4.61,1.1,5.44,0.5,,185.06,185.4,,,Visualizer
moment,5.212,4.23,1.8,4.44,0.82,,185.18,185.45,,,Visualizer
moment,5.437,3.75,2.3,3.64,1.04,,184.72,185.54,,,Visualizer
moment,5.625,3.36,2.8,2.85,1.27,,184.72,185.52,,,Visualizer
moment,5.849,2.95,3.4,2.22,1.54,,184.6,185.53,,,Visualizer
moment,6.074,2.71,3.7,1.83,1.68,,184.42,185.45,,,Visualizer
moment,6.225,2.59,4.1,1.44,1.86,,184.25,185.34,,,Visualizer
moment,6.45,2.43,4.4,1.12,1.99,,184.08,185.36,,,Visualizer
moment,6.675,2.31,4.6,0.87,2.08,,183.85,185.21,,,Visualizer
moment,6.867,2.22,4.8,0.77,2.08,,183.67,185.18,,,Visualizer
moment,7.087,2.21,5.1,0.78,1.81,,183.61,185.21,,,Visualizer
moment,7.312,2.32,5.2,1.12,1.54,,183.21,185.12,,,Visualizer
moment,7.537,2.51,5.3,1.7,1.36,,182.22,185.07,,,Visualizer
moment,7.687,2.85,5.3,2.33,1.36,,180.25,184.97,,,Visualizer
moment,7.912,3.36,5.9,2.82,1.4,,178.23,184.92,,,Visualizer
moment,8.101,3.96,6.0,3.02,1.18,,176.56,185.13,,,Visualizer
moment,8.325,4.41,6.5,3.05,1.27,,175.98,185.14,,,Visualizer
moment,8.549,4.74,6.9,3.08,1.27,,176.21,185.02,,,Visualizer
moment,8.775,5.01,7.4,3.03,1.36,,177.08,184.85,,,Visualizer
moment,9.0,5.17,7.9,2.95,1.5,,178.11,184.54,,,Visualizer
moment,9.15,5.3,8.6,2.91,1.72,,179.21,184.4,,,Visualizer
moment,9.375,5.39,9.3,2.95,1.9,,180.37,184.15,,,Visualizer
moment,9.565,5.46,9.9,2.98,2.13,,181.23,183.97,,,Visualizer
moment,9.787,5.54,9.9,3.0,2.13,,181.81,183.79,,,Visualizer
moment,10.012,5.56,11.0,3.03,2.58,,181.81,183.64,,,Visualizer
moment,10.237,5.63,11.7,3.14,2.63,,181.29,183.46,,,Visualizer
moment,10.388,5.7,12.7,3.23,3.04,,180.37,183.6,,,Visualizer
moment,10.612,5.74,13.5,3.34,3.17,,179.67,183.57,,,Visualizer
moment,10.837,5.8,14.3,3.37,3.35,,178.34,183.46,,,Visualizer
moment,11.025,5.83,15.1,3.37,3.49,,177.53,183.49,,,Visualizer
moment,11.25,5.82,16.1,3.38,3.72,,176.9,183.41,,,Visualizer
moment,11.475,5.87,17.0,3.44,3.81,,176.44,183.39,,,Visualizer
moment,11.7,5.85,17.8,3.51,3.85,,175.75,183.12,,,Visualizer
moment,11.85,5.87,18.8,3.59,4.03,,175.17,182.96,,,Visualizer
moment,12.075,5.9,19.5,3.6,3.85,,174.19,182.86,,,Visualizer
moment,12.262,5.92,20.5,3.64,3.99,,173.22,182.61,,,Visualizer
moment,12.487,5.93,21.5,3.67,3.99,,172.53,182.5,,,Visualizer
moment,12.712,5.93,22.4,3.72,4.03,,171.77,182.33,,,Visualizer
moment,12.937,5.98,23.5,3.73,4.17,,171.32,182.1,,,Visualizer
moment,13.2,6.0,24.4,3.74,4.21,,170.91,181.85,,,Visualizer
moment,13.312,6.01,24.4,3.76,4.21,,170.56,181.57,,,Visualizer
moment,13.54,6.03,26.3,3.72,4.21,,170.56,181.36,,,Visualizer
moment,13.725,6.02,26.3,3.73,4.21,,170.34,180.98,,,Visualizer
moment,13.95,6.07,27.3,3.75,4.31,,170.51,180.8,,,Visualizer
moment,14.175,6.04,28.3,3.78,4.31,,170.45,180.56,,,Visualizer
moment,14.4,6.07,29.2,3.78,4.4,,170.45,180.26,,,Visualizer
moment,14.624,6.05,31.1,3.79,4.35,,170.22,180.11,,,Visualizer
moment,14.775,6.05,31.1,3.8,4.35,,170.4,179.83,,,Visualizer
moment,14.999,6.04,32.0,3.78,4.35,,170.4,179.55,,,Visualizer
moment,15.19,6.01,33.1,3.8,4.35,,170.74,179.56,,,Visualizer
moment,15.412,6.0,33.8,3.76,4.26,,170.74,179.37,,,Visualizer
moment,15.637,5.99,34.7,3.77,4.26,,170.45,179.31,,,Visualizer
moment,15.862,5.97,36.1,3.75,4.44,,170.68,179.08,,,Visualizer
moment,16.012,6.01,36.1,3.73,4.44,,170.74,178.87,,,Visualizer
