information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,47.787,6.56,39.0,1.99,2.1,,94.2,92.37,,,Visualizer
moment,48.101,6.53,39.5,2.0,2.2,,94.09,92.4,,,Visualizer
moment,48.282,6.5,40.1,1.97,2.2,,93.92,92.37,,,Visualizer
moment,48.557,6.47,40.3,2.01,2.1,,93.78,92.37,,,Visualizer
moment,48.774,6.49,40.9,2.03,2.1,,93.85,92.44,,,Visualizer
moment,49.045,6.43,41.6,2.01,2.1,,93.61,92.39,,,Visualizer
moment,49.27,6.41,42.3,1.98,2.2,,93.61,92.41,,,Visualizer
moment,49.54,6.33,42.7,2.02,2.2,,93.47,92.34,,,Visualizer
moment,49.814,6.38,43.4,2.0,2.2,,93.4,92.33,,,Visualizer
moment,50.045,6.32,44.0,2.0,2.2,,93.44,92.4,,,Visualizer
moment,50.305,6.28,44.3,1.98,2.3,,93.27,92.35,,,Visualizer
moment,50.531,6.24,44.9,2.0,2.2,,93.23,92.44,,,Visualizer
moment,50.802,6.26,45.4,1.97,2.3,,93.16,92.36,,,Visualizer
moment,51.026,6.21,46.0,1.97,2.2,,93.12,92.38,,,Visualizer
moment,51.299,6.15,46.6,1.99,2.1,,93.06,92.31,,,Visualizer
moment,51.52,6.15,47.3,1.95,2.1,,92.95,92.28,,,Visualizer
moment,51.79,6.14,47.5,1.97,2.1,,93.02,92.29,,,Visualizer
moment,52.076,6.09,48.1,1.94,2.1,,92.89,92.3,,,Visualizer
moment,52.285,6.07,48.9,1.97,2.3,,92.82,92.28,,,Visualizer
moment,52.565,6.06,49.3,1.96,2.2,,92.85,92.28,,,Visualizer
