information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.675,2.22,0.6,2.32,0.58,,91.75,91.18,,,Visualizer
moment,6.874,2.17,0.8,2.11,0.78,,91.71,91.21,,,Visualizer
moment,7.068,2.18,0.8,1.82,0.58,,91.52,91.2,,,Visualizer
moment,7.26,2.13,1.1,1.59,0.78,,91.38,91.3,,,Visualizer
moment,7.508,2.1,1.1,1.41,0.68,,91.25,91.33,,,Visualizer
moment,7.699,2.11,1.1,1.36,0.68,,91.21,91.25,,,Visualizer
moment,7.894,2.13,1.6,1.22,0.78,,90.95,91.28,,,Visualizer
moment,8.139,2.13,1.6,1.0,0.78,,90.82,91.32,,,Visualizer
moment,8.333,2.05,1.8,0.86,0.78,,90.68,91.25,,,Visualizer
moment,8.526,1.98,1.9,0.86,0.77,,90.61,91.24,,,Visualizer
moment,8.725,2.0,2.0,0.87,0.58,,90.52,91.21,,,Visualizer
moment,8.967,2.03,2.3,0.85,0.97,,90.32,91.23,,,Visualizer
moment,9.161,2.04,2.2,0.76,0.58,,90.22,91.24,,,Visualizer
moment,9.358,2.03,2.4,0.76,0.68,,90.12,91.25,,,Visualizer
moment,9.553,2.05,2.4,0.72,0.68,,90.02,91.15,,,Visualizer
moment,9.794,2.02,2.5,0.7,0.19,,89.82,91.13,,,Visualizer
moment,9.99,2.02,2.6,0.65,0.39,,89.92,91.11,,,Visualizer
moment,10.186,2.0,2.7,0.74,0.48,,89.72,91.02,,,Visualizer
moment,10.43,2.12,2.7,1.3,0.29,,89.49,91.09,,,Visualizer
moment,10.624,2.57,2.9,2.09,0.48,,89.12,91.03,,,Visualizer
moment,10.824,3.25,3.0,2.94,0.48,,88.57,90.99,,,Visualizer
moment,11.037,4.05,3.1,3.59,0.48,,87.95,91.03,,,Visualizer
moment,11.258,5.07,3.2,3.59,0.39,,87.71,90.91,,,Visualizer
moment,11.452,5.72,3.3,3.16,0.58,,87.65,90.9,,,Visualizer
moment,11.654,5.83,3.6,2.88,0.68,,87.81,90.95,,,Visualizer
moment,11.841,6.1,3.8,2.68,0.77,,88.11,90.84,,,Visualizer
moment,12.093,6.42,4.5,2.53,1.26,,88.47,90.79,,,Visualizer
moment,12.289,6.67,4.6,2.48,1.36,,88.7,90.7,,,Visualizer
moment,12.484,7.02,5.3,2.39,1.74,,89.12,90.59,,,Visualizer
moment,12.719,7.07,5.6,2.32,1.94,,89.49,90.55,,,Visualizer
moment,12.915,7.08,5.8,2.24,1.94,,89.65,90.39,,,Visualizer
moment,13.111,7.18,6.6,2.25,2.03,,89.59,90.43,,,Visualizer
moment,13.321,7.34,6.8,2.27,2.13,,89.55,90.43,,,Visualizer
moment,13.554,7.44,7.5,2.3,2.13,,89.32,90.4,,,Visualizer
moment,13.744,7.57,7.8,2.32,2.23,,88.96,90.36,,,Visualizer
moment,13.942,7.62,8.5,2.34,2.33,,88.54,90.32,,,Visualizer
moment,14.135,7.69,8.8,2.31,2.42,,87.91,90.47,,,Visualizer
moment,14.376,7.64,9.5,2.33,2.42,,87.62,90.39,,,Visualizer
moment,14.573,7.7,10.0,2.32,2.42,,87.09,90.4,,,Visualizer
moment,14.773,7.69,10.3,2.31,2.42,,86.7,90.38,,,Visualizer
moment,15.011,7.67,11.1,2.32,2.52,,86.57,90.39,,,Visualizer
moment,15.207,7.73,11.3,2.3,2.42,,86.18,90.37,,,Visualizer
moment,15.4,7.65,12.1,2.32,2.52,,85.99,90.3,,,Visualizer
moment,15.596,7.67,12.4,2.28,2.52,,85.86,90.23,,,Visualizer
moment,15.838,7.62,13.1,2.29,2.42,,85.7,90.19,,,Visualizer
moment,16.037,7.62,13.6,2.26,2.42,,85.27,90.06,,,Visualizer
moment,16.231,7.56,13.9,2.26,2.52,,85.21,89.95,,,Visualizer
moment,16.438,7.52,14.6,2.24,2.42,,85.05,89.96,,,Visualizer
moment,16.675,7.5,15.1,2.17,2.42,,84.98,89.88,,,Visualizer
moment,16.863,7.44,15.6,2.15,2.42,,84.92,89.78,,,Visualizer
moment,17.059,7.37,15.8,2.14,2.33,,84.76,89.72,,,Visualizer
moment,17.304,7.29,16.5,2.12,2.33,,84.73,89.64,,,Visualizer
moment,17.498,7.25,16.7,2.09,2.33,,84.69,89.56,,,Visualizer
moment,17.706,7.16,17.5,2.12,2.32,,84.63,89.43,,,Visualizer
moment,17.896,7.14,17.9,2.08,2.23,,84.5,89.35,,,Visualizer
moment,18.13,7.08,18.4,2.07,2.23,,84.5,89.29,,,Visualizer
moment,18.327,7.06,18.8,2.05,2.23,,84.59,89.15,,,Visualizer
moment,18.522,6.98,19.1,2.02,2.33,,84.46,89.15,,,Visualizer
moment,18.718,6.91,19.7,2.06,2.13,,84.56,89.08,,,Visualizer
moment,18.96,6.9,20.2,1.98,2.23,,84.43,89.01,,,Visualizer
moment,19.153,6.77,20.6,1.97,2.13,,84.5,89.02,,,Visualizer
moment,19.359,6.77,21.1,1.94,2.23,,84.5,88.87,,,Visualizer
moment,19.594,6.72,21.5,1.96,2.13,,84.43,88.86,,,Visualizer
moment,19.79,6.68,21.9,1.93,2.13,,84.53,88.81,,,Visualizer
moment,19.99,6.62,22.4,1.89,2.13,,84.43,88.75,,,Visualizer
moment,20.193,6.49,22.8,1.87,2.13,,84.53,88.68,,,Visualizer
moment,20.422,6.47,23.2,1.88,2.03,,84.53,88.64,,,Visualizer
moment,20.618,6.41,23.7,1.9,2.13,,84.5,88.58,,,Visualizer
moment,20.818,6.39,24.0,1.9,2.03,,84.59,88.54,,,Visualizer
moment,21.01,6.34,24.5,1.9,2.03,,84.53,88.51,,,Visualizer
moment,21.3,6.29,24.9,1.87,2.03,,84.59,88.49,,,Visualizer
moment,21.445,6.23,25.3,1.87,2.03,,84.59,88.43,,,Visualizer
moment,21.657,6.21,25.7,1.8,1.94,,84.46,88.42,,,Visualizer
moment,21.837,6.13,25.9,1.81,2.03,,84.5,88.36,,,Visualizer
moment,22.084,6.09,26.5,1.79,1.94,,84.46,88.28,,,Visualizer
moment,22.276,6.03,26.9,1.77,1.94,,84.56,88.22,,,Visualizer
moment,22.472,5.95,27.3,1.8,1.94,,84.34,88.21,,,Visualizer
moment,22.714,5.92,27.7,1.79,1.94,,84.34,88.25,,,Visualizer
moment,22.908,5.88,28.1,1.78,1.94,,84.21,88.17,,,Visualizer
moment,23.124,5.84,28.7,1.77,1.94,,84.05,88.13,,,Visualizer
moment,23.298,5.77,28.9,1.76,1.94,,84.05,88.11,,,Visualizer
moment,23.553,5.7,29.5,1.75,1.94,,83.76,88.06,,,Visualizer
moment,23.738,5.65,29.6,1.74,1.84,,83.47,88.02,,,Visualizer
moment,23.932,5.58,30.0,1.77,1.84,,83.21,88.02,,,Visualizer
moment,24.128,5.54,30.4,1.72,1.84,,83.08,87.96,,,Visualizer
moment,24.379,5.54,30.8,1.72,1.84,,82.76,87.94,,,Visualizer
moment,24.615,5.47,31.1,1.72,1.74,,82.44,87.96,,,Visualizer
moment,24.761,5.41,31.5,1.73,1.84,,82.28,87.9,,,Visualizer
moment,25.021,5.4,32.1,1.74,1.84,,82.15,87.8,,,Visualizer
moment,25.201,5.33,32.2,1.69,1.74,,81.93,87.77,,,Visualizer
moment,25.396,5.26,32.6,1.67,1.74,,81.73,87.77,,,Visualizer
moment,25.591,5.22,32.9,1.69,1.74,,81.57,87.66,,,Visualizer
moment,25.834,5.15,33.4,1.67,1.65,,81.38,87.62,,,Visualizer
moment,26.029,5.11,33.6,1.66,1.65,,81.35,87.56,,,Visualizer
moment,26.225,5.07,34.0,1.65,1.74,,81.32,87.49,,,Visualizer
moment,26.419,5.01,34.4,1.65,1.74,,81.19,87.4,,,Visualizer
moment,26.663,4.97,34.6,1.65,1.65,,81.19,87.33,,,Visualizer
moment,26.858,4.95,35.2,1.62,1.74,,81.19,87.22,,,Visualizer
