information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.532,2.61,9.9,1.07,1.27,,87.79,91.85,,,Visualizer
moment,14.804,2.59,10.3,1.05,1.27,,87.66,91.91,,,Visualizer
moment,15.028,2.62,10.6,1.08,1.17,,87.56,91.88,,,Visualizer
moment,15.297,2.69,10.9,1.18,1.27,,87.23,91.79,,,Visualizer
moment,15.529,2.79,11.3,1.28,1.37,,87.13,91.71,,,Visualizer
moment,15.792,2.92,11.7,1.4,1.37,,86.94,91.71,,,Visualizer
moment,16.017,3.13,11.9,1.51,1.37,,86.91,91.62,,,Visualizer
moment,16.308,3.37,12.3,1.64,1.47,,86.68,91.53,,,Visualizer
moment,16.533,3.59,12.8,1.76,1.47,,86.61,91.54,,,Visualizer
moment,16.782,3.89,13.1,1.85,1.56,,86.65,91.48,,,Visualizer
moment,17.056,4.2,13.7,1.92,1.76,,86.45,91.3,,,Visualizer
moment,17.277,4.5,14.3,1.98,1.86,,86.36,91.28,,,Visualizer
moment,17.547,4.79,14.5,2.05,1.86,,86.29,91.23,,,Visualizer
moment,17.774,5.15,15.1,2.09,1.95,,86.39,91.15,,,Visualizer
moment,18.042,5.45,15.8,2.16,2.05,,86.36,91.12,,,Visualizer
moment,18.267,5.78,16.2,2.24,1.95,,86.45,90.93,,,Visualizer
moment,18.557,6.16,16.6,2.3,2.05,,86.61,90.9,,,Visualizer
moment,18.763,6.5,17.0,2.27,2.05,,86.61,90.8,,,Visualizer
moment,19.033,6.83,17.7,2.29,2.05,,86.68,90.82,,,Visualizer
moment,19.307,7.15,18.4,2.35,2.15,,86.61,90.68,,,Visualizer
moment,19.528,7.53,19.1,2.37,2.25,,86.61,90.63,,,Visualizer
moment,19.797,7.84,19.3,2.42,2.25,,86.75,90.61,,,Visualizer
moment,20.023,8.26,20.0,2.42,2.25,,86.71,90.52,,,Visualizer
moment,20.296,8.59,20.7,2.52,2.25,,86.78,90.37,,,Visualizer
moment,20.524,9.32,21.1,2.46,2.15,,86.68,90.36,,,Visualizer
moment,20.788,9.53,21.6,2.51,2.25,,86.65,90.31,,,Visualizer
moment,21.012,9.69,22.1,2.39,2.35,,86.81,90.28,,,Visualizer
moment,21.282,9.79,22.7,2.28,2.25,,86.81,90.19,,,Visualizer
moment,21.585,9.82,23.4,2.24,2.25,,86.78,90.17,,,Visualizer
moment,21.778,9.67,24.1,2.34,2.25,,86.91,90.13,,,Visualizer
moment,22.047,9.8,24.3,2.2,2.15,,86.84,90.07,,,Visualizer
moment,22.272,9.77,24.9,2.09,2.15,,86.88,90.02,,,Visualizer
moment,22.543,9.7,25.6,2.14,2.15,,86.84,90.06,,,Visualizer
moment,22.774,9.79,26.0,2.2,2.05,,86.81,89.93,,,Visualizer
moment,23.038,9.74,26.5,2.16,2.15,,86.81,89.95,,,Visualizer
moment,23.264,9.78,26.9,2.07,2.05,,86.75,89.94,,,Visualizer
moment,23.532,9.75,27.6,2.02,2.25,,86.58,89.88,,,Visualizer
moment,23.824,9.64,28.2,2.08,2.15,,86.61,89.85,,,Visualizer
moment,24.029,9.67,28.8,2.12,2.05,,86.58,89.83,,,Visualizer
moment,24.297,9.69,29.0,2.02,2.05,,86.52,89.81,,,Visualizer
moment,24.523,9.5,29.7,2.06,2.05,,86.45,89.76,,,Visualizer
moment,24.793,9.62,30.3,2.09,2.05,,86.39,89.72,,,Visualizer
moment,25.035,9.66,30.5,2.08,2.05,,86.45,89.65,,,Visualizer
moment,25.287,9.67,31.1,2.1,2.05,,86.45,89.66,,,Visualizer
moment,25.513,9.79,31.5,2.12,1.95,,86.45,89.63,,,Visualizer
moment,25.79,9.84,32.2,2.01,2.05,,86.48,89.56,,,Visualizer
moment,26.053,9.67,32.9,2.04,2.15,,86.39,89.56,,,Visualizer
moment,26.277,9.71,33.5,2.09,2.15,,86.68,89.6,,,Visualizer
moment,26.554,9.73,33.6,2.1,2.05,,86.58,89.54,,,Visualizer
moment,26.772,9.67,34.3,2.1,2.05,,86.81,89.47,,,Visualizer
moment,27.046,9.77,34.9,1.99,1.95,,86.81,89.45,,,Visualizer
