information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.812,0.69,0.0,4.02,0.0,,94.36,93.15,,,Visualizer
moment,4.992,0.7,0.0,4.02,0.0,,94.15,93.25,,,Visualizer
moment,5.307,0.77,0.0,4.04,0.0,,94.05,93.3,,,Visualizer
moment,5.487,0.75,0.0,4.03,0.0,,93.91,93.45,,,Visualizer
moment,5.802,0.81,0.0,4.03,0.0,,93.68,93.58,,,Visualizer
moment,5.982,0.86,0.0,3.98,0.0,,93.57,93.53,,,Visualizer
moment,6.297,0.86,0.0,3.97,0.0,,93.38,93.54,,,Visualizer
moment,6.477,0.99,0.0,3.99,0.0,,93.27,93.68,,,Visualizer
moment,6.747,1.11,0.0,3.99,0.0,,93.17,93.79,,,Visualizer
moment,7.062,1.15,0.0,4.03,0.0,,92.9,93.76,,,Visualizer
moment,7.242,1.21,0.0,4.01,0.0,,92.83,93.76,,,Visualizer
moment,7.557,1.29,0.0,4.02,0.0,,92.93,93.81,,,Visualizer
moment,7.737,1.37,0.0,3.99,0.0,,92.93,93.78,,,Visualizer
moment,8.052,1.4,0.1,3.97,0.1,,92.77,93.71,,,Visualizer
moment,8.232,1.49,0.2,3.93,0.2,,92.87,93.73,,,Visualizer
moment,8.547,1.6,0.2,3.95,0.2,,92.73,93.76,,,Visualizer
moment,8.727,1.7,0.3,3.95,0.3,,92.6,93.65,,,Visualizer
moment,8.997,1.79,0.3,3.96,0.2,,92.57,93.61,,,Visualizer
moment,9.267,1.96,0.3,3.99,0.2,,92.6,93.7,,,Visualizer
moment,9.492,2.09,0.3,3.98,0.1,,92.6,93.68,,,Visualizer
moment,9.806,2.21,0.3,3.94,0.0,,92.7,93.57,,,Visualizer
moment,9.987,2.37,0.3,3.92,0.0,,92.8,93.59,,,Visualizer
moment,10.302,2.55,0.3,3.89,0.0,,92.9,93.59,,,Visualizer
moment,10.482,2.76,0.3,3.95,0.0,,92.93,93.58,,,Visualizer
moment,10.797,2.98,0.4,3.96,0.1,,92.87,93.53,,,Visualizer
moment,11.022,3.2,0.4,3.96,0.1,,92.87,93.58,,,Visualizer
moment,11.247,3.56,0.4,3.92,0.1,,92.8,93.54,,,Visualizer
moment,11.517,4.07,0.4,3.89,0.1,,92.7,93.49,,,Visualizer
moment,11.742,4.61,0.4,3.7,0.0,,92.63,93.5,,,Visualizer
moment,12.056,5.08,0.4,3.45,0.0,,92.5,93.49,,,Visualizer
moment,12.237,5.59,0.4,3.2,0.0,,92.43,93.54,,,Visualizer
moment,12.552,6.11,0.4,2.95,0.0,,92.36,93.47,,,Visualizer
moment,12.732,6.58,0.4,2.71,0.0,,92.23,93.46,,,Visualizer
moment,13.046,6.97,0.4,2.49,0.0,,92.23,93.5,,,Visualizer
moment,13.227,7.33,0.6,2.27,0.2,,92.3,93.48,,,Visualizer
moment,13.497,7.61,0.7,2.12,0.3,,92.23,93.45,,,Visualizer
moment,13.767,7.89,0.9,1.93,0.49,,92.13,93.44,,,Visualizer
moment,13.991,8.09,1.1,1.75,0.69,,92.16,93.41,,,Visualizer
moment,14.307,8.22,1.2,1.62,0.69,,92.09,93.3,,,Visualizer
moment,14.486,8.37,1.5,1.47,0.69,,92.03,93.27,,,Visualizer
moment,14.801,8.43,1.6,1.36,0.79,,92.03,93.31,,,Visualizer
moment,14.981,8.5,1.8,1.26,0.69,,91.96,93.27,,,Visualizer
moment,15.297,8.5,2.0,1.17,0.79,,91.86,93.26,,,Visualizer
moment,15.477,8.46,2.2,1.12,0.79,,91.93,93.26,,,Visualizer
moment,15.747,8.52,2.3,1.05,0.69,,91.76,93.2,,,Visualizer
moment,16.018,8.52,2.6,1.02,0.79,,91.83,93.21,,,Visualizer
moment,16.242,8.45,2.7,0.99,0.69,,91.83,93.17,,,Visualizer
moment,16.557,8.47,2.9,0.99,0.69,,91.86,93.18,,,Visualizer
moment,16.737,8.53,3.2,0.98,0.79,,91.7,93.15,,,Visualizer
moment,17.052,8.52,3.3,0.97,0.79,,91.7,93.14,,,Visualizer
moment,17.232,8.52,3.6,0.96,0.79,,91.7,93.1,,,Visualizer
moment,17.547,8.51,3.7,0.98,0.79,,91.59,93.06,,,Visualizer
moment,17.727,8.5,4.0,1.0,0.79,,91.53,93.04,,,Visualizer
moment,17.996,8.55,4.1,1.02,0.79,,91.39,93.06,,,Visualizer
moment,18.222,8.53,4.3,1.03,0.79,,91.36,93.09,,,Visualizer
moment,18.492,8.48,4.5,1.09,0.79,,91.33,93.01,,,Visualizer
moment,18.806,8.55,4.8,1.1,0.89,,91.29,92.96,,,Visualizer
moment,18.986,8.53,5.1,1.12,0.99,,91.19,92.97,,,Visualizer
moment,19.302,8.48,5.3,1.15,0.99,,91.12,92.88,,,Visualizer
moment,19.481,8.51,5.6,1.15,0.99,,91.03,92.89,,,Visualizer
moment,19.796,8.47,5.7,1.17,0.99,,91.19,92.92,,,Visualizer
moment,19.976,8.39,6.1,1.2,0.99,,91.23,92.88,,,Visualizer
moment,20.246,8.44,6.3,1.19,1.09,,91.29,92.87,,,Visualizer
moment,20.517,8.42,6.6,1.23,1.09,,91.19,92.82,,,Visualizer
moment,20.741,8.47,6.8,1.22,1.09,,91.39,92.83,,,Visualizer
moment,21.057,8.42,7.2,1.24,1.19,,91.29,92.75,,,Visualizer
moment,21.236,8.35,7.6,1.27,1.19,,91.36,92.66,,,Visualizer
moment,21.551,8.31,7.7,1.29,1.09,,91.59,92.7,,,Visualizer
moment,21.731,8.29,8.3,1.33,1.38,,91.56,92.71,,,Visualizer
moment,22.046,8.27,8.5,1.34,1.28,,91.7,92.61,,,Visualizer
moment,22.228,8.13,8.9,1.41,1.28,,91.83,92.6,,,Visualizer
moment,22.496,8.15,9.2,1.44,1.48,,91.93,92.59,,,Visualizer
moment,22.722,8.22,9.5,1.49,1.38,,91.96,92.61,,,Visualizer
moment,22.991,8.27,9.8,1.51,1.38,,92.16,92.5,,,Visualizer
moment,23.307,8.32,10.3,1.49,1.48,,92.26,92.52,,,Visualizer
moment,23.488,8.25,10.7,1.48,1.48,,92.4,92.5,,,Visualizer
moment,23.801,8.13,11.1,1.48,1.58,,92.53,92.42,,,Visualizer
moment,23.982,8.15,11.5,1.51,1.58,,92.7,92.46,,,Visualizer
moment,24.296,8.17,11.9,1.53,1.58,,92.77,92.49,,,Visualizer
moment,24.521,8.14,12.4,1.55,1.68,,93.0,92.38,,,Visualizer
moment,24.746,8.05,12.8,1.59,1.68,,93.17,92.29,,,Visualizer
moment,24.972,8.07,13.1,1.63,1.68,,93.34,92.37,,,Visualizer
moment,25.241,8.13,13.5,1.64,1.78,,93.44,92.39,,,Visualizer
moment,25.556,8.04,14.0,1.68,1.78,,93.51,92.31,,,Visualizer
moment,25.737,8.04,14.5,1.69,1.68,,93.61,92.28,,,Visualizer
moment,26.051,8.04,14.9,1.69,1.78,,93.75,92.37,,,Visualizer
moment,26.231,7.95,15.5,1.73,1.88,,93.85,92.34,,,Visualizer
moment,26.546,7.98,15.8,1.72,1.78,,93.95,92.22,,,Visualizer
moment,26.726,7.93,16.4,1.73,1.88,,94.09,92.3,,,Visualizer
moment,26.996,7.88,16.8,1.75,1.88,,94.25,92.26,,,Visualizer
moment,27.222,7.9,17.2,1.77,1.88,,94.09,92.31,,,Visualizer
moment,27.491,7.87,17.8,1.79,1.98,,94.19,92.38,,,Visualizer
moment,27.806,7.85,18.2,1.81,1.98,,94.39,92.33,,,Visualizer
moment,27.986,7.85,18.8,1.83,1.98,,94.49,92.26,,,Visualizer
moment,28.304,7.86,19.2,1.82,1.98,,94.46,92.25,,,Visualizer
moment,28.481,7.79,19.8,1.82,1.98,,94.43,92.32,,,Visualizer
moment,28.796,7.78,20.2,1.84,1.98,,94.53,92.3,,,Visualizer
moment,28.976,7.81,20.8,1.87,1.98,,94.43,92.35,,,Visualizer
moment,29.246,7.79,21.2,1.87,1.98,,94.53,92.34,,,Visualizer
moment,29.471,7.76,21.6,1.92,1.98,,94.53,92.47,,,Visualizer
moment,29.741,7.8,22.2,1.93,1.98,,94.63,92.42,,,Visualizer
moment,30.056,7.77,22.6,1.95,1.98,,94.59,92.36,,,Visualizer
moment,30.236,7.74,23.2,1.94,1.98,,94.53,92.38,,,Visualizer
moment,30.551,7.69,23.7,1.91,2.07,,94.46,92.48,,,Visualizer
moment,30.733,7.66,24.3,1.91,2.07,,94.53,92.42,,,Visualizer
moment,31.001,7.65,24.7,1.9,2.07,,94.59,92.39,,,Visualizer
moment,31.226,7.64,25.3,1.94,2.07,,94.66,92.48,,,Visualizer
moment,31.496,7.65,25.7,1.96,1.98,,94.63,92.48,,,Visualizer
moment,31.721,7.61,26.3,1.98,1.98,,94.56,92.49,,,Visualizer
moment,31.997,7.61,26.7,1.98,1.98,,94.59,92.47,,,Visualizer
moment,32.306,7.56,27.3,1.97,1.98,,94.56,92.48,,,Visualizer
moment,32.486,7.55,28.0,1.94,2.07,,94.53,92.48,,,Visualizer
moment,32.801,7.5,28.2,1.93,2.07,,94.49,92.45,,,Visualizer
moment,32.981,7.49,28.8,1.95,2.07,,94.49,92.44,,,Visualizer
moment,33.296,7.49,29.2,1.96,2.07,,94.53,92.42,,,Visualizer
moment,33.521,7.49,29.8,1.98,2.07,,94.43,92.5,,,Visualizer
moment,33.746,7.47,30.2,2.0,1.98,,94.56,92.48,,,Visualizer
moment,33.971,7.47,30.8,2.01,1.98,,94.56,92.5,,,Visualizer
moment,34.241,7.45,31.3,2.02,2.07,,94.59,92.51,,,Visualizer
moment,34.556,7.41,31.9,2.03,2.07,,94.53,92.43,,,Visualizer
moment,34.736,7.37,32.5,2.04,2.07,,94.46,92.45,,,Visualizer
moment,35.054,7.34,32.7,2.05,2.07,,94.53,92.47,,,Visualizer
moment,35.231,7.34,33.5,2.03,1.98,,94.59,92.53,,,Visualizer
moment,35.546,7.32,33.7,2.03,1.98,,94.59,92.48,,,Visualizer
moment,35.726,7.31,34.4,2.03,2.07,,94.49,92.49,,,Visualizer
moment,36.041,7.28,34.8,2.03,2.07,,94.43,92.45,,,Visualizer
moment,36.221,7.28,35.4,2.01,2.07,,94.43,92.48,,,Visualizer
moment,36.491,7.22,35.8,2.03,2.07,,94.36,92.53,,,Visualizer
moment,36.806,7.23,36.4,2.03,1.98,,94.29,92.51,,,Visualizer
moment,36.986,7.24,37.0,2.02,1.98,,94.36,92.48,,,Visualizer
moment,37.301,7.2,37.4,2.03,1.97,,94.25,92.51,,,Visualizer
moment,37.481,7.16,38.1,2.02,2.07,,94.32,92.47,,,Visualizer
