information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.961,6.04,0.0,1.71,0.0,,90.09,87.18,,,Visualizer
moment,24.149,5.99,0.0,1.75,0.0,,90.12,87.25,,,Visualizer
moment,24.374,6.0,0.0,1.76,0.0,,90.05,87.29,,,Visualizer
moment,24.599,6.04,0.0,1.76,0.0,,89.99,87.27,,,Visualizer
moment,24.786,6.04,0.0,1.75,0.0,,89.99,87.33,,,Visualizer
moment,25.011,6.01,0.0,1.77,0.0,,89.99,87.43,,,Visualizer
moment,25.236,5.98,0.0,1.77,0.0,,90.05,87.39,,,Visualizer
moment,25.461,5.97,0.0,1.81,0.0,,89.99,87.32,,,Visualizer
moment,25.649,5.97,0.0,1.84,0.0,,90.02,87.33,,,Visualizer
moment,25.836,6.03,0.0,1.82,0.0,,89.95,87.45,,,Visualizer
moment,26.061,5.96,0.0,1.8,0.0,,89.99,87.42,,,Visualizer
moment,26.249,5.91,0.0,1.82,0.0,,89.79,87.36,,,Visualizer
moment,26.437,5.97,0.0,1.82,0.0,,89.95,87.41,,,Visualizer
moment,26.661,5.99,0.0,1.82,0.0,,89.79,87.46,,,Visualizer
moment,26.886,5.86,0.0,1.84,0.0,,89.89,87.46,,,Visualizer
moment,27.074,5.91,0.0,1.84,0.0,,89.89,87.39,,,Visualizer
moment,27.299,5.89,0.0,1.86,0.0,,89.82,87.42,,,Visualizer
moment,27.486,5.89,0.0,1.83,0.0,,89.86,87.48,,,Visualizer
moment,27.711,5.87,0.0,1.86,0.0,,89.86,87.46,,,Visualizer
moment,27.899,5.87,0.0,1.84,0.0,,89.82,87.47,,,Visualizer
moment,28.124,5.82,0.0,1.86,0.0,,89.86,87.39,,,Visualizer
moment,28.348,5.83,0.0,1.83,0.0,,89.89,87.42,,,Visualizer
moment,28.536,5.81,0.0,1.86,0.0,,89.92,87.46,,,Visualizer
moment,28.799,5.81,0.0,1.83,0.0,,89.86,87.46,,,Visualizer
moment,28.948,5.8,0.0,1.83,0.0,,89.79,87.46,,,Visualizer
moment,29.211,5.78,0.0,1.83,0.0,,89.69,87.46,,,Visualizer
