information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.423,6.57,7.2,2.15,1.16,,88.21,89.32,,,Visualizer
moment,16.667,7.04,7.8,2.13,1.37,,88.96,89.37,,,Visualizer
moment,16.86,7.37,8.1,2.08,1.48,,89.75,89.33,,,Visualizer
moment,17.058,7.72,8.3,1.98,1.37,,90.71,89.25,,,Visualizer
moment,17.3,7.98,8.9,1.93,1.69,,91.47,89.25,,,Visualizer
moment,17.496,8.15,9.2,1.9,1.69,,92.17,89.22,,,Visualizer
moment,17.689,8.34,9.8,1.87,1.9,,93.04,89.17,,,Visualizer
moment,17.887,8.53,9.9,1.83,1.9,,93.58,89.16,,,Visualizer
moment,18.226,8.64,10.4,1.77,1.9,,93.92,89.11,,,Visualizer
moment,18.323,8.68,10.4,1.73,1.9,,93.98,89.11,,,Visualizer
moment,18.522,8.76,11.2,1.7,1.9,,93.82,89.07,,,Visualizer
moment,18.715,8.82,11.3,1.7,1.8,,93.68,89.04,,,Visualizer
moment,18.957,8.88,11.9,1.69,1.9,,93.24,89.03,,,Visualizer
moment,19.154,8.92,12.4,1.66,2.11,,92.87,89.04,,,Visualizer
moment,19.349,8.9,13.0,1.64,2.11,,92.61,89.02,,,Visualizer
moment,19.546,8.93,13.3,1.62,2.11,,92.34,89.04,,,Visualizer
moment,19.786,8.91,13.9,1.62,2.11,,92.14,89.09,,,Visualizer
moment,19.981,8.94,14.2,1.61,2.11,,92.0,89.12,,,Visualizer
moment,20.177,8.94,14.5,1.62,2.22,,92.04,89.17,,,Visualizer
moment,20.371,8.98,14.7,1.55,2.11,,92.14,89.13,,,Visualizer
moment,20.615,8.89,15.2,1.52,2.11,,92.1,89.21,,,Visualizer
moment,20.809,8.91,15.8,1.51,2.11,,92.2,89.31,,,Visualizer
moment,21.006,8.94,16.4,1.51,2.01,,92.47,89.31,,,Visualizer
moment,21.301,8.93,17.1,1.55,2.11,,92.5,89.28,,,Visualizer
moment,21.444,8.96,17.5,1.57,2.32,,92.61,89.26,,,Visualizer
moment,21.638,8.99,17.6,1.58,2.11,,92.61,89.34,,,Visualizer
moment,21.839,8.96,18.2,1.58,2.43,,92.47,89.4,,,Visualizer
moment,22.078,8.94,18.6,1.58,2.32,,92.34,89.42,,,Visualizer
moment,22.321,8.97,18.6,1.59,2.32,,92.37,89.41,,,Visualizer
moment,22.471,8.99,19.4,1.6,2.32,,92.04,89.45,,,Visualizer
moment,22.662,8.98,20.0,1.62,2.22,,92.2,89.43,,,Visualizer
moment,22.907,9.0,20.3,1.66,2.22,,91.94,89.47,,,Visualizer
moment,23.1,9.02,21.1,1.69,2.32,,91.94,89.53,,,Visualizer
moment,23.35,9.05,21.4,1.7,2.32,,91.77,89.59,,,Visualizer
moment,23.539,9.02,22.1,1.74,2.54,,91.73,89.57,,,Visualizer
moment,23.746,9.03,22.5,1.73,2.32,,91.67,89.58,,,Visualizer
moment,23.929,9.01,23.0,1.73,2.43,,91.6,89.63,,,Visualizer
moment,24.124,9.0,23.2,1.71,2.54,,91.57,89.7,,,Visualizer
moment,24.37,8.96,23.9,1.71,2.43,,91.54,89.64,,,Visualizer
moment,24.563,8.96,24.2,1.77,2.22,,91.44,89.58,,,Visualizer
moment,24.759,9.03,24.8,1.75,2.43,,91.6,89.64,,,Visualizer
moment,25.002,8.97,25.1,1.76,2.22,,91.5,89.72,,,Visualizer
moment,25.197,8.95,25.9,1.8,2.32,,91.44,89.79,,,Visualizer
moment,25.394,9.02,26.5,1.81,2.54,,91.3,89.62,,,Visualizer
moment,25.593,9.01,26.7,1.8,2.32,,91.24,89.66,,,Visualizer
moment,25.831,8.96,27.5,1.81,2.54,,91.04,89.75,,,Visualizer
moment,26.026,8.94,27.7,1.82,2.32,,91.07,89.79,,,Visualizer
moment,26.222,8.99,28.2,1.85,2.43,,91.04,89.79,,,Visualizer
moment,26.464,9.01,28.9,1.85,2.43,,90.94,89.78,,,Visualizer
moment,26.659,8.98,29.2,1.83,2.64,,90.91,89.79,,,Visualizer
moment,26.856,8.98,30.1,1.85,2.54,,90.84,89.81,,,Visualizer
moment,27.05,8.99,30.1,1.85,2.54,,90.8,89.79,,,Visualizer
moment,27.293,8.97,31.0,1.88,2.43,,90.57,89.79,,,Visualizer
moment,27.488,9.03,31.5,1.89,2.43,,90.48,89.8,,,Visualizer
moment,27.683,9.0,31.7,1.91,2.43,,90.38,89.82,,,Visualizer
moment,27.928,9.0,32.5,1.93,2.54,,90.31,89.82,,,Visualizer
moment,28.122,9.0,33.0,1.92,2.54,,90.11,89.78,,,Visualizer
moment,28.317,8.98,33.5,1.94,2.64,,89.91,89.86,,,Visualizer
moment,28.517,9.01,34.2,1.94,2.64,,89.72,89.88,,,Visualizer
moment,28.71,8.99,34.3,1.93,2.32,,89.68,89.82,,,Visualizer
moment,28.952,8.94,34.9,1.93,2.54,,89.59,89.85,,,Visualizer
moment,29.153,8.92,35.6,1.93,2.43,,89.45,89.86,,,Visualizer
moment,29.353,8.92,35.8,1.93,2.43,,89.55,89.81,,,Visualizer
moment,29.538,8.92,36.6,1.96,2.54,,89.55,89.77,,,Visualizer
moment,29.781,8.93,37.2,1.96,2.64,,89.55,89.82,,,Visualizer
moment,29.975,8.89,37.8,1.95,2.54,,89.36,89.81,,,Visualizer
moment,30.171,8.87,38.3,1.95,2.64,,89.32,89.82,,,Visualizer
moment,30.413,8.85,38.3,1.97,2.64,,89.29,89.78,,,Visualizer
moment,30.614,8.83,39.4,1.98,2.75,,89.19,89.71,,,Visualizer
moment,30.804,8.81,39.4,1.95,2.75,,89.06,89.76,,,Visualizer
moment,30.999,8.78,40.1,1.98,2.64,,89.16,89.77,,,Visualizer
