information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.754,1.19,0.0,9.26,0.0,,195.42,194.07,,,Visualizer
moment,3.979,1.37,0.0,9.21,0.0,,195.12,194.23,,,Visualizer
moment,4.162,1.63,0.0,9.12,0.0,,194.82,194.51,,,Visualizer
moment,4.383,1.83,0.0,9.03,0.0,,194.82,194.61,,,Visualizer
moment,4.609,2.14,0.0,8.78,0.0,,194.76,194.66,,,Visualizer
moment,4.789,2.42,0.0,8.34,0.0,,194.82,194.58,,,Visualizer
moment,5.014,2.65,0.0,7.77,0.0,,194.46,194.71,,,Visualizer
moment,5.193,2.86,0.0,7.13,0.0,,194.4,194.78,,,Visualizer
moment,5.422,3.16,0.0,6.24,0.0,,194.28,194.81,,,Visualizer
moment,5.644,3.21,0.0,5.4,0.0,,194.4,194.83,,,Visualizer
moment,5.824,3.24,0.0,4.65,0.0,,194.1,194.89,,,Visualizer
moment,6.049,3.26,0.0,3.95,0.0,,194.1,194.75,,,Visualizer
moment,6.274,3.24,0.0,3.34,0.0,,194.04,194.91,,,Visualizer
moment,6.453,3.23,0.0,2.84,0.0,,193.8,194.81,,,Visualizer
moment,6.68,3.22,0.0,2.37,0.0,,193.68,194.89,,,Visualizer
moment,6.904,3.18,0.0,1.99,0.0,,193.56,194.78,,,Visualizer
moment,7.083,3.17,0.0,1.69,0.0,,193.62,194.79,,,Visualizer
moment,7.311,3.15,0.0,1.46,0.0,,193.74,194.72,,,Visualizer
moment,7.489,3.13,0.0,1.24,0.0,,193.38,194.8,,,Visualizer
moment,7.713,3.1,0.0,1.02,0.0,,193.44,194.7,,,Visualizer
moment,7.94,3.15,0.0,1.03,0.0,,193.21,194.71,,,Visualizer
moment,8.121,3.25,0.0,0.83,0.0,,193.33,194.75,,,Visualizer
moment,8.344,3.1,0.0,0.64,0.0,,193.14,194.66,,,Visualizer
moment,8.57,2.98,0.0,0.53,0.0,,193.14,194.54,,,Visualizer
moment,8.748,2.98,0.0,0.52,0.0,,193.14,194.43,,,Visualizer
moment,8.973,3.0,0.0,0.53,0.0,,192.85,194.56,,,Visualizer
moment,9.153,3.06,0.0,0.45,0.0,,192.9,194.49,,,Visualizer
moment,9.379,3.01,0.0,0.43,0.0,,192.85,194.4,,,Visualizer
moment,9.604,3.02,0.0,0.4,0.0,,192.73,194.46,,,Visualizer
moment,9.873,3.02,0.0,0.32,0.0,,192.9,194.31,,,Visualizer
moment,10.009,2.99,0.0,0.38,0.0,,193.02,194.23,,,Visualizer
moment,10.234,3.03,0.0,0.3,0.0,,192.85,194.2,,,Visualizer
moment,10.414,2.99,0.0,0.37,0.0,,192.54,194.23,,,Visualizer
moment,10.639,3.05,0.0,0.3,0.0,,192.49,194.18,,,Visualizer
moment,10.817,2.98,0.0,0.36,0.0,,192.49,194.16,,,Visualizer
moment,11.043,3.05,0.0,0.3,0.0,,192.49,194.15,,,Visualizer
moment,11.271,2.98,0.0,0.34,0.0,,192.43,194.02,,,Visualizer
moment,11.448,3.04,0.1,0.31,0.1,,192.37,194.03,,,Visualizer
moment,11.72,3.02,0.1,0.26,0.1,,192.25,194.13,,,Visualizer
moment,11.898,2.99,0.1,0.32,0.1,,192.25,193.86,,,Visualizer
moment,12.078,3.02,0.1,0.27,0.1,,192.31,193.9,,,Visualizer
moment,12.304,3.0,0.3,0.33,0.29,,192.01,193.94,,,Visualizer
moment,12.529,3.03,0.2,0.27,0.1,,191.95,193.83,,,Visualizer
moment,12.709,3.0,0.2,0.34,0.1,,191.71,193.77,,,Visualizer
moment,12.933,3.03,0.3,0.27,0.19,,191.6,193.78,,,Visualizer
moment,13.112,2.99,0.4,0.35,0.29,,191.65,193.82,,,Visualizer
moment,13.344,3.04,0.5,0.28,0.19,,191.42,193.82,,,Visualizer
moment,13.564,2.97,0.5,0.35,0.29,,191.36,193.73,,,Visualizer
moment,13.744,3.04,0.6,0.29,0.39,,191.36,193.75,,,Visualizer
moment,13.968,2.98,0.6,0.36,0.39,,191.3,193.57,,,Visualizer
moment,14.194,3.03,0.8,0.29,0.39,,191.24,193.59,,,Visualizer
moment,14.375,2.98,0.8,0.35,0.29,,191.42,193.66,,,Visualizer
moment,14.6,3.03,0.8,0.3,0.29,,191.24,193.57,,,Visualizer
moment,14.779,2.99,0.8,0.36,0.19,,191.12,193.64,,,Visualizer
moment,15.005,3.04,1.1,0.3,0.48,,190.89,193.51,,,Visualizer
moment,15.272,2.99,1.1,0.36,0.29,,190.94,193.45,,,Visualizer
moment,15.408,3.02,1.2,0.3,0.39,,190.89,193.4,,,Visualizer
moment,15.633,3.0,1.2,0.36,0.39,,190.58,193.4,,,Visualizer
moment,15.86,3.02,1.4,0.34,0.39,,190.53,193.33,,,Visualizer
moment,16.038,3.01,1.4,0.36,0.29,,190.58,193.28,,,Visualizer
moment,16.264,3.08,1.5,0.62,0.29,,190.58,193.31,,,Visualizer
moment,16.488,3.46,1.5,0.95,0.29,,190.35,193.22,,,Visualizer
moment,16.669,4.0,1.5,1.31,0.29,,190.11,193.19,,,Visualizer
moment,16.894,4.76,1.8,1.59,0.39,,189.87,193.22,,,Visualizer
moment,17.074,5.5,1.9,1.78,0.48,,189.35,193.16,,,Visualizer
moment,17.3,6.19,1.9,1.83,0.39,,189.28,193.13,,,Visualizer
moment,17.571,6.78,2.2,1.8,0.68,,188.99,193.24,,,Visualizer
moment,17.704,7.2,2.2,1.76,0.68,,188.93,193.15,,,Visualizer
moment,17.929,7.58,2.8,1.72,0.87,,189.17,193.0,,,Visualizer
moment,18.154,7.87,2.9,1.68,0.97,,189.17,192.95,,,Visualizer
moment,18.333,8.13,3.1,1.61,1.16,,189.58,192.93,,,Visualizer
moment,18.56,8.29,3.5,1.57,1.26,,189.82,192.93,,,Visualizer
moment,18.784,8.44,3.7,1.52,1.35,,190.35,192.98,,,Visualizer
moment,18.964,8.57,4.0,1.51,1.16,,190.47,192.77,,,Visualizer
moment,19.189,8.66,4.2,1.47,1.26,,190.7,192.71,,,Visualizer
moment,19.373,8.71,4.4,1.45,1.35,,191.18,192.69,,,Visualizer
moment,19.594,8.8,5.0,1.43,1.45,,191.6,192.62,,,Visualizer
moment,19.82,8.81,5.1,1.4,1.35,,191.83,192.53,,,Visualizer
moment,19.998,8.83,5.2,1.41,1.35,,192.54,192.43,,,Visualizer
moment,20.224,8.85,5.6,1.4,1.55,,192.73,192.32,,,Visualizer
moment,20.404,8.85,6.1,1.43,1.55,,193.09,192.46,,,Visualizer
moment,20.628,8.86,6.6,1.44,1.55,,193.21,192.3,,,Visualizer
moment,20.854,8.85,6.8,1.44,1.64,,193.68,192.36,,,Visualizer
moment,21.033,8.85,7.0,1.47,1.74,,193.92,192.35,,,Visualizer
moment,21.265,8.87,7.5,1.51,1.74,,193.86,192.28,,,Visualizer
moment,21.483,8.9,8.0,1.53,1.74,,194.34,192.44,,,Visualizer
moment,21.663,8.92,8.4,1.55,1.74,,194.52,192.38,,,Visualizer
moment,21.888,8.9,8.5,1.57,1.64,,194.58,192.37,,,Visualizer
moment,22.073,8.93,8.7,1.57,1.64,,194.82,192.46,,,Visualizer
moment,22.295,8.91,9.3,1.6,1.74,,194.94,192.46,,,Visualizer
moment,22.521,8.91,9.8,1.61,1.93,,195.0,192.45,,,Visualizer
moment,22.704,8.91,10.3,1.64,1.84,,195.12,192.61,,,Visualizer
moment,22.924,8.93,10.6,1.65,2.03,,195.3,192.46,,,Visualizer
moment,23.149,8.94,10.8,1.66,2.03,,195.48,192.4,,,Visualizer
moment,23.328,8.92,11.4,1.7,2.03,,195.66,192.53,,,Visualizer
moment,23.555,8.97,11.8,1.69,1.93,,195.84,192.57,,,Visualizer
moment,23.779,8.96,12.0,1.73,2.03,,196.03,192.7,,,Visualizer
moment,23.959,8.94,12.6,1.74,1.93,,196.08,192.66,,,Visualizer
moment,24.183,8.95,12.6,1.78,1.93,,196.33,192.55,,,Visualizer
moment,24.364,8.99,13.5,1.79,2.03,,196.38,192.78,,,Visualizer
moment,24.588,8.96,14.0,1.81,2.13,,196.26,192.71,,,Visualizer
moment,24.813,8.97,14.6,1.84,2.13,,196.57,192.69,,,Visualizer
moment,24.998,8.97,14.6,1.83,2.13,,196.63,192.85,,,Visualizer
moment,25.223,8.96,15.0,1.82,2.13,,196.57,192.88,,,Visualizer
moment,25.444,8.94,15.0,1.87,2.13,,196.5,192.87,,,Visualizer
moment,25.625,9.01,16.2,1.89,2.13,,196.57,192.92,,,Visualizer
moment,25.852,9.01,16.4,1.89,2.13,,196.63,192.9,,,Visualizer
moment,26.076,8.97,17.1,1.84,2.22,,196.75,192.92,,,Visualizer
moment,26.254,8.95,17.3,1.87,2.22,,196.81,193.08,,,Visualizer
moment,26.524,9.01,18.0,1.89,2.22,,196.69,193.04,,,Visualizer
moment,26.659,9.03,18.4,1.93,2.13,,196.75,193.05,,,Visualizer
moment,27.047,9.02,18.6,1.95,2.13,,196.45,193.15,,,Visualizer
moment,27.111,9.02,19.4,1.91,2.22,,196.63,193.07,,,Visualizer
moment,27.289,8.97,19.6,1.86,2.22,,196.33,193.1,,,Visualizer
moment,27.517,8.95,20.3,1.86,2.22,,196.57,193.18,,,Visualizer
moment,27.783,8.99,20.8,1.86,2.32,,196.33,193.16,,,Visualizer
moment,27.917,8.99,21.0,1.85,2.32,,196.2,193.23,,,Visualizer
moment,28.144,8.94,21.7,1.89,2.22,,196.08,193.24,,,Visualizer
moment,28.323,8.98,21.9,1.93,2.22,,195.96,193.33,,,Visualizer
moment,28.548,8.99,22.4,1.92,2.32,,195.91,193.33,,,Visualizer
moment,28.774,8.91,23.0,1.89,2.13,,195.84,193.23,,,Visualizer
moment,28.953,8.87,23.3,1.93,2.22,,195.96,193.29,,,Visualizer
moment,29.18,8.91,23.9,1.95,2.13,,195.54,193.42,,,Visualizer
moment,29.404,8.88,24.2,1.92,2.22,,195.54,193.36,,,Visualizer
moment,29.585,8.83,24.7,1.88,2.22,,195.24,193.29,,,Visualizer
moment,29.813,8.77,25.3,1.89,2.22,,195.3,193.22,,,Visualizer
moment,29.988,8.82,25.5,1.92,2.13,,195.0,193.19,,,Visualizer
moment,30.214,8.82,26.3,1.95,2.32,,195.18,193.22,,,Visualizer
moment,30.441,8.78,26.5,1.93,2.22,,194.76,193.29,,,Visualizer
moment,30.617,8.75,26.9,1.91,2.13,,194.88,193.29,,,Visualizer
moment,30.844,8.69,27.4,1.87,2.22,,194.52,193.29,,,Visualizer
moment,31.067,8.67,27.8,1.86,2.22,,194.46,193.14,,,Visualizer
moment,31.25,8.67,28.1,1.86,2.22,,194.58,193.1,,,Visualizer
moment,31.473,8.66,28.8,1.88,2.22,,194.34,193.12,,,Visualizer
moment,31.653,8.65,29.2,1.91,2.22,,194.4,193.12,,,Visualizer
moment,31.879,8.66,29.9,1.9,2.22,,194.16,193.21,,,Visualizer
moment,32.103,8.58,30.1,1.91,2.22,,194.04,193.05,,,Visualizer
moment,32.282,8.58,30.4,1.9,2.22,,193.8,192.94,,,Visualizer
moment,32.51,8.56,31.0,1.91,2.13,,194.16,193.0,,,Visualizer
moment,32.732,8.54,31.5,1.93,2.22,,193.68,193.12,,,Visualizer
moment,32.961,8.51,32.2,1.89,2.22,,193.74,192.91,,,Visualizer
moment,33.141,8.48,32.4,1.9,2.22,,193.56,192.91,,,Visualizer
moment,33.323,8.48,32.6,1.9,2.13,,193.38,193.01,,,Visualizer
moment,33.546,8.44,33.3,1.93,2.22,,193.33,192.84,,,Visualizer
moment,33.772,8.44,33.7,1.92,2.13,,193.21,192.89,,,Visualizer
moment,33.948,8.39,34.4,1.9,2.13,,193.14,192.82,,,Visualizer
moment,34.184,8.38,34.4,1.9,2.13,,193.02,192.82,,,Visualizer
moment,34.401,7.03,34.7,1.69,2.22,,193.14,192.91,,,Visualizer
moment,34.578,0.56,34.7,2.27,2.22,,192.97,192.86,,,Visualizer
moment,34.804,0.13,35.3,2.94,1.93,,192.9,192.9,,,Visualizer
moment,35.034,0.58,35.4,3.33,1.64,,192.78,192.96,,,Visualizer
moment,35.208,0.33,35.4,3.62,0.97,,192.85,192.88,,,Visualizer
moment,35.434,0.36,35.5,3.84,0.77,,192.73,192.75,,,Visualizer
moment,35.612,0.39,35.5,3.98,0.58,,192.9,192.81,,,Visualizer
moment,35.839,0.35,35.6,4.04,0.29,,192.78,192.64,,,Visualizer
moment,36.064,0.32,35.6,4.07,0.19,,192.66,192.55,,,Visualizer
moment,36.244,0.31,35.6,4.13,0.19,,192.66,192.55,,,Visualizer
moment,36.47,0.28,35.6,4.14,0.1,,192.49,192.52,,,Visualizer
moment,36.74,0.29,35.7,4.14,0.19,,192.31,192.33,,,Visualizer
moment,36.872,0.28,35.7,4.17,0.1,,192.49,192.15,,,Visualizer
moment,37.098,0.28,35.7,4.14,0.1,,192.25,192.02,,,Visualizer
moment,37.279,0.27,35.7,4.09,0.1,,192.25,192.06,,,Visualizer
moment,37.504,0.25,35.7,4.04,0.1,,192.25,191.84,,,Visualizer
moment,37.732,0.26,35.7,4.05,0.0,,192.37,191.65,,,Visualizer
moment,37.909,0.26,35.7,4.06,0.0,,192.07,191.61,,,Visualizer
moment,38.133,0.25,35.7,4.11,0.0,,192.13,191.45,,,Visualizer
moment,38.359,0.23,35.7,4.09,0.0,,192.31,191.26,,,Visualizer
moment,38.538,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.764,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.942,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.169,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.397,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.572,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.8,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.023,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.203,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.432,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.653,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.834,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.066,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.286,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.463,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.689,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.868,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.093,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.342,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
