information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.708,8.7556,30.16,2.2509,2.3736,,90.7578,88.6456,,,Visualizer
moment,25.024,8.641,30.37,2.3116,2.3942,,90.5898,88.6564,,,Visualizer
moment,25.202,8.7282,31.07,2.2296,2.3109,,90.4219,88.724,,,Visualizer
moment,25.474,8.6388,31.72,2.2337,3.0541,,90.3555,88.7407,,,Visualizer
moment,25.702,8.5727,32.15,2.2388,2.4761,,90.2891,88.7775,,,Visualizer
moment,25.973,8.5371,32.65,2.2305,2.5186,,90.1914,88.7655,,,Visualizer
moment,26.203,8.5976,33.29,2.186,2.5515,,90.0898,88.7318,,,Visualizer
moment,26.469,8.4425,33.72,2.2745,1.8868,,90.0898,88.7517,,,Visualizer
moment,26.687,8.5296,34.55,2.2596,2.3043,,90.0586,88.7184,,,Visualizer
moment,26.967,8.5285,35.25,2.2211,2.438,,89.793,88.7781,,,Visualizer
moment,27.302,8.2982,35.45,2.121,2.3072,,89.793,88.7537,,,Visualizer
moment,27.453,8.3812,36.14,2.2102,2.4735,,89.7266,88.715,,,Visualizer
moment,27.723,8.37,36.58,2.2568,2.3543,,89.6602,88.6835,,,Visualizer
moment,27.952,8.3911,37.24,2.1998,2.4292,,89.5938,88.7009,,,Visualizer
moment,28.215,8.3068,37.88,2.2468,2.3381,,89.5273,88.6535,,,Visualizer
moment,28.457,8.3287,38.3,2.2185,2.5648,,89.4961,88.6419,,,Visualizer
moment,28.395,8.3303,37.88,2.2336,2.4964,,89.4609,88.6525,,,Visualizer
moment,28.672,6.9856,38.53,2.0413,2.4357,,89.3945,88.6198,,,Visualizer
moment,28.887,0.7295,39.08,2.4214,2.3532,,89.3281,88.6752,,,Visualizer
moment,29.111,0.0818,39.11,2.7893,2.0318,,89.2656,88.7468,,,Visualizer
moment,29.386,0.9131,39.13,3.0735,1.6774,,89.2305,88.7424,,,Visualizer
moment,29.606,0.6389,39.13,3.3191,0.7729,,89.1641,88.576,,,Visualizer
moment,29.877,0.7109,39.22,3.4548,0.3969,,89.1992,88.582,,,Visualizer
moment,30.101,0.7588,39.25,3.5659,0.3009,,89.1641,88.6578,,,Visualizer
moment,30.461,0.7654,39.24,3.6877,0.2627,,89.1328,88.5959,,,Visualizer
moment,30.682,0.7104,39.23,3.7979,0.2751,,89.1641,88.5116,,,Visualizer
moment,30.911,0.7043,39.23,3.8499,0.1228,,89.0664,88.4578,,,Visualizer
moment,31.137,0.7424,39.23,3.9089,0.021,,89.0313,88.4422,,,Visualizer
moment,31.361,0.7314,39.24,3.939,0.0192,,89.0977,88.4617,,,Visualizer
moment,31.631,0.7048,39.24,3.9521,0.0067,,89.1328,88.3954,,,Visualizer
moment,31.856,0.7053,39.22,3.9966,0.0239,,89.0664,88.3407,,,Visualizer
moment,32.127,0.7026,39.22,4.03,0.0239,,89.0313,88.2801,,,Visualizer
moment,32.397,0.658,39.22,4.0095,0.0171,,88.9336,88.255,,,Visualizer
