information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.843,1.14,0.0,0.36,-1.0,,195.95,196.93,,,Visualizer
moment,11.023,1.1,0.0,0.41,-1.0,,195.88,196.89,,,Visualizer
moment,11.203,1.13,0.0,0.36,-1.0,,195.95,196.74,,,Visualizer
moment,11.473,1.1,0.0,0.42,-1.0,,195.76,196.76,,,Visualizer
moment,11.878,1.11,0.0,0.36,-1.0,,195.58,196.67,,,Visualizer
moment,11.968,1.1,0.0,0.43,-1.0,,195.29,196.57,,,Visualizer
moment,12.058,1.1,0.0,0.49,-1.0,,195.22,196.61,,,Visualizer
moment,12.328,1.12,0.0,0.47,-1.0,,194.93,196.65,,,Visualizer
moment,12.553,1.14,0.0,0.47,-1.0,,194.86,196.54,,,Visualizer
moment,12.733,1.16,0.0,0.37,-1.0,,194.44,196.56,,,Visualizer
moment,12.958,1.19,0.0,0.29,-1.0,,194.32,196.41,,,Visualizer
moment,13.14,1.21,0.0,0.22,-1.0,,193.91,196.42,,,Visualizer
moment,13.318,1.24,0.0,0.17,-1.0,,193.61,196.46,,,Visualizer
moment,13.543,1.25,0.0,0.14,-1.0,,193.37,196.44,,,Visualizer
moment,13.769,1.22,0.0,0.11,-1.0,,193.14,196.34,,,Visualizer
moment,13.993,1.24,0.0,0.08,-1.0,,193.02,196.39,,,Visualizer
moment,14.128,1.3,0.0,0.06,-1.0,,192.83,196.42,,,Visualizer
moment,14.398,1.3,0.0,0.05,-1.0,,192.54,196.25,,,Visualizer
moment,14.578,1.3,0.0,0.04,-1.0,,192.66,196.21,,,Visualizer
moment,14.758,1.34,0.0,0.03,-1.0,,192.42,196.21,,,Visualizer
moment,14.983,1.36,0.0,0.02,-1.0,,192.42,196.19,,,Visualizer
moment,15.208,1.38,0.0,0.02,-1.0,,192.24,196.17,,,Visualizer
moment,15.388,1.41,0.0,0.01,-1.0,,192.59,196.07,,,Visualizer
moment,15.703,1.44,0.0,0.01,-1.0,,192.54,195.91,,,Visualizer
moment,15.793,1.46,0.0,0.01,-1.0,,192.78,196.03,,,Visualizer
moment,16.018,1.47,0.0,0.01,-1.0,,192.66,195.85,,,Visualizer
moment,16.242,1.49,0.0,0.1,-1.0,,192.66,195.8,,,Visualizer
moment,16.514,1.5,0.0,0.31,-1.0,,192.83,195.91,,,Visualizer
moment,16.738,1.51,0.0,0.72,-1.0,,193.14,195.83,,,Visualizer
moment,16.873,1.52,0.0,1.38,-1.0,,193.37,195.79,,,Visualizer
moment,17.098,1.54,0.0,2.16,-1.0,,193.49,195.68,,,Visualizer
moment,17.278,1.68,0.0,2.84,-1.0,,193.73,195.72,,,Visualizer
moment,17.458,2.22,0.0,2.92,-1.0,,194.51,195.62,,,Visualizer
moment,17.775,2.64,0.0,2.62,-1.0,,195.17,195.56,,,Visualizer
moment,17.998,2.77,0.0,2.4,-1.0,,195.83,195.5,,,Visualizer
moment,18.088,2.9,0.0,2.15,-1.0,,196.37,195.5,,,Visualizer
moment,18.313,3.02,0.0,1.92,-1.0,,197.03,195.42,,,Visualizer
moment,18.538,3.13,0.0,1.78,-1.0,,197.27,195.48,,,Visualizer
moment,18.808,3.26,0.0,1.65,-1.0,,197.82,195.46,,,Visualizer
moment,19.036,3.37,0.0,1.52,-1.0,,198.36,195.36,,,Visualizer
moment,19.123,3.48,0.0,1.52,-1.0,,198.79,195.34,,,Visualizer
moment,19.393,3.64,0.0,1.52,-1.0,,199.39,195.35,,,Visualizer
moment,19.618,3.75,0.0,1.55,-1.0,,199.76,195.28,,,Visualizer
moment,19.753,3.92,0.0,1.5,-1.0,,200.43,195.27,,,Visualizer
moment,20.068,4.09,0.0,1.55,-1.0,,201.05,195.34,,,Visualizer
moment,20.293,4.28,0.0,1.53,-1.0,,201.6,195.4,,,Visualizer
moment,20.383,4.42,0.0,1.54,-1.0,,202.34,195.41,,,Visualizer
moment,20.654,4.55,0.0,1.55,-1.0,,202.59,195.3,,,Visualizer
moment,20.788,4.72,0.0,1.57,-1.0,,203.08,195.31,,,Visualizer
moment,21.013,4.92,0.0,1.58,-1.0,,203.14,195.33,,,Visualizer
moment,21.328,5.1,0.0,1.54,-1.0,,202.95,195.44,,,Visualizer
moment,21.418,5.22,0.0,1.53,-1.0,,202.7,195.47,,,Visualizer
moment,21.689,5.42,0.0,1.53,-1.0,,202.4,195.55,,,Visualizer
moment,21.962,5.56,0.0,1.53,-1.0,,202.09,195.58,,,Visualizer
moment,22.048,5.72,0.0,1.5,-1.0,,201.85,195.58,,,Visualizer
moment,22.274,5.88,0.0,1.45,-1.0,,201.11,195.73,,,Visualizer
moment,22.453,6.05,0.0,1.44,-1.0,,200.74,195.87,,,Visualizer
moment,22.768,6.2,0.0,1.43,-1.0,,200.55,195.89,,,Visualizer
moment,22.993,6.36,0.0,1.41,-1.0,,200.37,195.87,,,Visualizer
moment,23.083,6.48,0.0,1.43,-1.0,,200.12,195.92,,,Visualizer
moment,23.308,6.64,0.0,1.42,-1.0,,199.7,196.0,,,Visualizer
moment,23.533,6.84,0.0,1.39,-1.0,,199.52,196.12,,,Visualizer
moment,23.713,7.03,0.0,1.37,-1.0,,199.34,195.98,,,Visualizer
moment,23.937,7.11,0.0,1.37,-1.0,,199.46,196.11,,,Visualizer
moment,24.208,7.28,0.0,1.34,-1.0,,199.58,196.17,,,Visualizer
moment,24.389,7.42,0.0,1.33,-1.0,,199.27,196.09,,,Visualizer
moment,24.613,7.59,0.0,1.33,-1.0,,199.64,196.02,,,Visualizer
moment,24.793,7.76,0.0,1.33,-1.0,,199.89,196.11,,,Visualizer
moment,25.018,7.89,0.0,1.3,-1.0,,199.89,196.11,,,Visualizer
moment,25.243,8.07,0.0,1.25,-1.0,,199.76,196.08,,,Visualizer
moment,25.378,8.09,0.0,1.22,-1.0,,199.94,196.11,,,Visualizer
moment,25.603,8.07,0.0,1.2,-1.0,,200.12,195.97,,,Visualizer
moment,25.828,8.09,0.0,1.14,-1.0,,200.07,196.0,,,Visualizer
moment,26.053,8.03,0.0,1.13,-1.0,,200.19,196.13,,,Visualizer
moment,26.278,8.05,0.0,1.1,-1.0,,200.5,196.06,,,Visualizer
moment,26.458,8.02,0.0,1.09,-1.0,,200.43,196.06,,,Visualizer
moment,26.683,8.0,0.0,1.04,-1.0,,200.37,195.97,,,Visualizer
moment,26.862,7.96,0.0,1.05,-1.0,,200.0,195.98,,,Visualizer
moment,27.089,7.98,0.0,1.04,-1.0,,200.19,195.95,,,Visualizer
moment,27.313,7.92,0.0,1.0,-1.0,,200.25,196.04,,,Visualizer
moment,27.583,7.89,0.0,1.02,-1.0,,200.07,195.92,,,Visualizer
moment,27.673,7.91,0.0,1.01,-1.0,,199.94,195.96,,,Visualizer
moment,27.898,7.9,0.0,0.99,-1.0,,199.82,195.94,,,Visualizer
moment,28.212,7.84,0.0,1.0,-1.0,,199.94,195.98,,,Visualizer
moment,28.303,7.83,0.0,0.98,-1.0,,199.82,196.03,,,Visualizer
moment,28.528,7.81,0.0,1.0,-1.0,,199.7,195.92,,,Visualizer
moment,28.708,7.8,0.0,0.99,-1.0,,199.82,195.87,,,Visualizer
moment,28.978,7.79,0.0,1.0,-1.0,,199.39,195.96,,,Visualizer
moment,29.248,7.76,0.0,1.0,-1.0,,199.7,195.97,,,Visualizer
moment,29.338,7.72,0.0,0.99,-1.0,,199.52,195.97,,,Visualizer
moment,29.653,7.71,0.0,1.0,-1.0,,199.34,195.82,,,Visualizer
moment,29.788,7.67,0.0,1.0,-1.0,,199.34,195.95,,,Visualizer
moment,30.012,7.66,0.0,1.02,-1.0,,199.39,195.9,,,Visualizer
moment,30.283,7.66,0.0,1.01,-1.0,,198.97,195.73,,,Visualizer
moment,30.374,7.6,0.0,1.02,-1.0,,199.15,195.88,,,Visualizer
moment,30.688,7.63,0.0,1.02,-1.0,,199.09,195.88,,,Visualizer
moment,30.913,7.56,0.0,1.03,-1.0,,199.03,195.86,,,Visualizer
moment,31.138,7.53,0.0,1.04,-1.0,,198.97,195.75,,,Visualizer
moment,31.228,7.54,0.0,1.04,-1.0,,199.21,195.77,,,Visualizer
moment,31.453,7.52,0.0,1.02,-1.0,,198.91,195.7,,,Visualizer
moment,31.722,7.5,0.0,1.02,-1.0,,199.21,195.71,,,Visualizer
moment,31.858,7.49,0.0,1.04,-1.0,,198.97,195.73,,,Visualizer
moment,32.128,7.44,0.0,1.05,-1.0,,199.03,195.66,,,Visualizer
moment,32.353,7.44,0.0,1.05,-1.0,,198.79,195.78,,,Visualizer
moment,32.488,7.44,0.0,1.02,-1.0,,199.15,195.69,,,Visualizer
moment,32.713,7.35,0.0,1.04,-1.0,,199.09,195.63,,,Visualizer
moment,32.937,7.38,0.0,1.0,-1.0,,199.03,195.7,,,Visualizer
moment,33.208,7.35,0.0,1.0,-1.0,,199.03,195.59,,,Visualizer
moment,33.298,7.33,0.0,1.03,-1.0,,198.79,195.51,,,Visualizer
moment,33.523,7.31,0.0,1.03,-1.0,,199.09,195.61,,,Visualizer
moment,33.748,7.25,0.0,1.05,-1.0,,199.09,195.5,,,Visualizer
moment,33.928,7.28,0.0,1.06,-1.0,,199.03,195.55,,,Visualizer
moment,34.153,7.25,0.0,1.07,-1.0,,198.97,195.55,,,Visualizer
moment,34.377,7.21,0.0,1.07,-1.0,,199.15,195.5,,,Visualizer
moment,34.558,7.19,0.0,1.04,-1.0,,199.15,195.45,,,Visualizer
moment,34.872,7.18,0.0,1.02,-1.0,,199.15,195.34,,,Visualizer
moment,34.963,7.15,0.0,1.04,-1.0,,199.03,195.32,,,Visualizer
moment,35.233,7.15,0.0,1.04,-1.0,,199.15,195.32,,,Visualizer
moment,35.368,7.11,0.0,1.05,-1.0,,199.09,195.34,,,Visualizer
moment,35.637,7.09,0.0,1.06,-1.0,,199.15,195.36,,,Visualizer
moment,35.863,7.04,0.0,1.08,-1.0,,199.09,195.28,,,Visualizer
moment,36.046,7.08,0.0,1.07,-1.0,,198.97,195.28,,,Visualizer
moment,36.268,7.03,0.0,1.07,-1.0,,198.91,195.31,,,Visualizer
moment,36.493,7.01,0.0,1.09,-1.0,,198.97,195.24,,,Visualizer
moment,36.718,6.98,0.0,1.05,-1.0,,199.03,195.19,,,Visualizer
moment,36.897,6.94,0.0,1.09,-1.0,,198.97,195.26,,,Visualizer
moment,37.168,6.98,0.0,1.1,-1.0,,198.85,195.1,,,Visualizer
moment,37.257,6.96,0.0,1.09,-1.0,,198.91,195.13,,,Visualizer
moment,37.528,6.89,0.0,1.12,-1.0,,199.09,195.15,,,Visualizer
moment,37.752,6.87,0.0,1.13,-1.0,,199.15,195.16,,,Visualizer
moment,37.934,6.86,0.0,1.13,-1.0,,198.97,195.12,,,Visualizer
moment,38.113,6.83,0.0,1.1,-1.0,,199.03,195.08,,,Visualizer
moment,38.338,6.83,0.0,1.08,-1.0,,199.15,195.02,,,Visualizer
moment,38.563,6.82,0.0,1.09,-1.0,,199.09,195.06,,,Visualizer
moment,38.743,6.79,0.0,1.09,-1.0,,199.03,195.08,,,Visualizer
moment,38.968,6.76,0.0,1.12,-1.0,,199.27,195.05,,,Visualizer
moment,39.193,6.75,0.0,1.12,-1.0,,199.03,195.08,,,Visualizer
moment,39.373,6.71,0.0,1.14,-1.0,,198.91,195.03,,,Visualizer
moment,39.642,6.75,0.0,1.12,-1.0,,199.03,194.88,,,Visualizer
moment,39.778,6.67,0.0,1.14,-1.0,,199.15,194.99,,,Visualizer
moment,39.958,6.61,0.0,1.16,-1.0,,199.34,195.05,,,Visualizer
moment,40.227,6.66,0.0,1.16,-1.0,,199.21,194.87,,,Visualizer
moment,40.452,6.62,0.0,1.16,-1.0,,199.09,194.94,,,Visualizer
moment,40.636,6.58,0.0,1.15,-1.0,,199.34,194.97,,,Visualizer
moment,40.812,6.58,0.0,1.15,-1.0,,199.34,195.07,,,Visualizer
moment,41.085,6.6,0.0,1.11,-1.0,,199.39,194.93,,,Visualizer
moment,48.295,6.51,0.0,1.12,-1.0,,199.27,194.74,,,Visualizer
moment,48.298,6.52,0.0,1.13,-1.0,,199.52,194.88,,,Visualizer
moment,48.301,6.51,0.0,1.12,-1.0,,199.15,194.88,,,Visualizer
moment,48.314,6.46,0.0,1.13,-1.0,,199.09,194.82,,,Visualizer
moment,48.317,6.48,0.0,1.09,-1.0,,199.34,194.77,,,Visualizer
moment,48.327,6.43,0.0,1.08,-1.0,,199.27,194.88,,,Visualizer
moment,48.333,6.39,0.0,1.11,-1.0,,199.27,194.91,,,Visualizer
moment,48.343,6.42,0.0,1.11,-1.0,,199.15,194.7,,,Visualizer
moment,48.346,6.34,0.0,1.15,-1.0,,199.27,194.74,,,Visualizer
moment,48.349,6.34,0.0,1.17,-1.0,,199.15,194.78,,,Visualizer
moment,48.351,6.36,0.0,1.17,-1.0,,199.15,194.68,,,Visualizer
moment,48.354,6.25,0.0,1.19,-1.0,,199.15,194.73,,,Visualizer
moment,48.357,6.29,0.0,1.19,-1.0,,199.03,194.77,,,Visualizer
moment,48.359,6.25,0.0,1.18,-1.0,,199.21,194.8,,,Visualizer
moment,48.361,6.2,0.0,1.2,-1.0,,199.39,194.76,,,Visualizer
moment,48.364,6.2,0.0,1.24,-1.0,,199.34,194.69,,,Visualizer
moment,48.366,6.18,0.0,1.22,-1.0,,199.34,194.61,,,Visualizer
moment,48.369,6.2,0.0,1.22,-1.0,,199.58,194.77,,,Visualizer
moment,48.372,6.15,0.0,1.24,-1.0,,199.58,194.73,,,Visualizer
moment,48.374,6.13,0.0,1.24,-1.0,,199.64,194.73,,,Visualizer
moment,48.377,6.13,0.0,1.24,-1.0,,199.39,194.63,,,Visualizer
moment,48.379,6.09,0.0,1.24,-1.0,,199.64,194.57,,,Visualizer
moment,48.381,6.03,0.0,1.27,-1.0,,199.52,194.58,,,Visualizer
moment,48.383,6.07,0.0,1.26,-1.0,,199.52,194.61,,,Visualizer
moment,48.385,6.06,0.0,1.25,-1.0,,199.58,194.55,,,Visualizer
moment,48.387,5.98,0.0,1.25,-1.0,,199.7,194.57,,,Visualizer
moment,48.402,6.03,0.0,1.22,-1.0,,199.76,194.44,,,Visualizer
moment,48.405,5.99,0.0,1.23,-1.0,,199.94,194.47,,,Visualizer
moment,48.408,5.94,0.0,1.24,-1.0,,199.94,194.53,,,Visualizer
moment,48.412,5.92,0.0,1.25,-1.0,,199.89,194.51,,,Visualizer
moment,48.414,5.92,0.0,1.21,-1.0,,199.89,194.58,,,Visualizer
moment,48.416,5.88,0.0,1.22,-1.0,,200.07,194.44,,,Visualizer
moment,48.418,5.84,0.0,1.27,-1.0,,200.0,194.39,,,Visualizer
moment,48.421,5.86,0.0,1.25,-1.0,,200.07,194.53,,,Visualizer
moment,48.424,5.83,0.0,1.22,-1.0,,200.07,194.43,,,Visualizer
