information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.013,9.02,8.13,1.28,1.34,,88.65,87.32,,,Visualizer
moment,21.238,9.0,8.61,1.3,1.44,,88.61,87.34,,,Visualizer
moment,21.508,8.93,8.87,1.36,1.37,,88.61,87.38,,,Visualizer
moment,21.733,9.02,9.13,1.36,1.33,,88.88,87.37,,,Visualizer
moment,22.004,8.98,9.58,1.39,1.43,,89.04,87.35,,,Visualizer
moment,22.228,9.03,9.92,1.38,1.43,,89.11,87.43,,,Visualizer
moment,22.498,9.02,10.36,1.35,1.47,,89.14,87.4,,,Visualizer
moment,22.723,8.98,10.64,1.36,1.48,,89.3,87.37,,,Visualizer
moment,22.993,9.0,10.94,1.36,1.47,,89.4,87.37,,,Visualizer
moment,23.263,9.01,11.34,1.39,1.4,,89.57,87.37,,,Visualizer
moment,23.488,8.98,11.82,1.43,1.44,,89.7,87.43,,,Visualizer
moment,23.758,9.02,12.17,1.44,1.5,,89.63,87.46,,,Visualizer
moment,23.984,9.03,12.45,1.42,1.48,,89.83,87.44,,,Visualizer
moment,24.253,9.01,12.8,1.44,1.57,,89.86,87.36,,,Visualizer
moment,24.478,9.0,13.25,1.45,1.53,,89.86,87.41,,,Visualizer
moment,24.748,9.02,13.64,1.45,1.45,,90.0,87.35,,,Visualizer
moment,24.974,8.99,14.05,1.48,1.57,,90.13,87.37,,,Visualizer
moment,25.243,9.03,14.28,1.49,1.46,,90.13,87.44,,,Visualizer
moment,25.513,9.03,14.79,1.49,1.51,,90.06,87.46,,,Visualizer
moment,25.738,9.01,15.07,1.48,1.51,,90.33,87.47,,,Visualizer
moment,26.008,9.01,15.36,1.47,1.49,,90.16,87.5,,,Visualizer
moment,26.233,9.04,15.87,1.47,1.56,,90.33,87.46,,,Visualizer
moment,26.503,9.0,16.13,1.47,1.47,,90.23,87.58,,,Visualizer
moment,26.728,9.01,16.65,1.46,1.55,,90.23,87.55,,,Visualizer
moment,27.043,9.06,16.95,1.48,1.56,,90.43,87.54,,,Visualizer
moment,27.224,9.04,17.42,1.48,1.52,,90.33,87.57,,,Visualizer
moment,27.493,9.01,17.71,1.5,1.55,,90.33,87.56,,,Visualizer
moment,27.763,9.05,18.2,1.49,1.52,,90.36,87.54,,,Visualizer
moment,27.988,9.03,18.47,1.5,1.49,,90.39,87.63,,,Visualizer
moment,28.258,9.02,18.81,1.52,1.58,,90.29,87.58,,,Visualizer
moment,28.483,9.03,19.24,1.53,1.5,,90.29,87.57,,,Visualizer
moment,28.753,9.04,19.58,1.51,1.53,,90.23,87.63,,,Visualizer
moment,28.978,9.02,20.01,1.52,1.51,,90.36,87.61,,,Visualizer
moment,29.248,9.03,20.14,1.49,1.46,,90.29,87.66,,,Visualizer
moment,29.473,9.02,20.66,1.5,1.52,,90.16,87.68,,,Visualizer
moment,29.743,9.02,20.92,1.5,1.5,,90.29,87.63,,,Visualizer
moment,30.013,9.07,21.41,1.46,1.5,,90.26,87.67,,,Visualizer
moment,30.238,8.99,21.9,1.48,1.57,,90.29,87.65,,,Visualizer
moment,30.508,9.05,22.19,1.47,1.5,,90.16,87.66,,,Visualizer
moment,30.733,9.04,22.63,1.46,1.46,,90.13,87.68,,,Visualizer
moment,31.003,9.0,22.95,1.46,1.51,,90.09,87.65,,,Visualizer
moment,31.23,9.03,23.43,1.49,1.5,,90.03,87.66,,,Visualizer
moment,31.498,9.05,23.6,1.47,1.53,,90.13,87.7,,,Visualizer
moment,31.723,9.0,24.16,1.46,1.5,,89.83,87.77,,,Visualizer
moment,31.993,9.01,24.28,1.47,1.45,,89.86,87.67,,,Visualizer
moment,32.263,9.08,24.79,1.47,1.48,,89.8,87.72,,,Visualizer
moment,32.488,9.01,25.19,1.46,1.46,,89.83,87.72,,,Visualizer
moment,32.758,9.01,25.54,1.46,1.45,,89.7,87.73,,,Visualizer
moment,32.983,9.04,25.8,1.46,1.49,,89.63,87.64,,,Visualizer
moment,33.253,9.02,26.28,1.46,1.46,,89.44,87.72,,,Visualizer
moment,33.478,9.03,26.56,1.45,1.52,,89.47,87.74,,,Visualizer
moment,33.748,9.01,26.91,1.47,1.47,,89.47,87.73,,,Visualizer
moment,34.018,9.06,27.36,1.48,1.53,,89.3,87.73,,,Visualizer
moment,34.243,9.04,27.83,1.48,1.52,,89.27,87.75,,,Visualizer
moment,34.513,9.0,28.11,1.49,1.52,,89.37,87.74,,,Visualizer
moment,34.738,9.06,28.53,1.49,1.45,,89.21,87.74,,,Visualizer
moment,35.008,9.04,28.9,1.48,1.51,,89.27,87.69,,,Visualizer
moment,35.233,9.03,29.2,1.46,1.54,,89.14,87.72,,,Visualizer
moment,35.503,9.01,29.63,1.47,1.49,,89.14,87.71,,,Visualizer
moment,35.728,9.02,29.95,1.5,1.52,,89.17,87.72,,,Visualizer
moment,36.001,9.04,30.22,1.47,1.46,,89.11,87.68,,,Visualizer
