information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.184,3.56,0.0,3.54,0.0,,87.77,88.16,,,Visualizer
moment,4.409,3.43,0.0,2.98,0.0,,87.71,88.28,,,Visualizer
moment,4.679,3.39,0.0,2.52,0.0,,87.61,88.22,,,Visualizer
moment,4.814,3.32,0.0,2.15,0.0,,87.71,88.14,,,Visualizer
moment,5.039,3.25,0.0,1.83,0.0,,87.61,88.15,,,Visualizer
moment,5.219,3.22,0.0,1.57,0.0,,87.51,88.14,,,Visualizer
moment,5.443,3.2,0.0,1.36,0.0,,87.64,88.13,,,Visualizer
moment,5.669,3.15,0.0,1.19,0.0,,87.61,88.09,,,Visualizer
moment,5.848,3.1,0.0,1.06,0.0,,87.51,88.09,,,Visualizer
moment,6.121,3.1,0.0,0.97,0.0,,87.58,88.07,,,Visualizer
moment,6.254,3.08,0.0,0.89,0.0,,87.54,88.08,,,Visualizer
moment,6.479,3.07,0.0,0.83,0.0,,87.48,88.1,,,Visualizer
moment,6.749,3.07,0.0,0.77,0.0,,87.45,88.04,,,Visualizer
moment,6.928,3.05,0.0,0.71,0.0,,87.48,87.94,,,Visualizer
moment,7.109,3.05,0.0,0.63,0.0,,87.45,87.98,,,Visualizer
moment,7.381,3.03,0.0,0.61,0.0,,87.48,88.01,,,Visualizer
moment,7.514,3.02,0.1,0.6,0.1,,87.35,87.91,,,Visualizer
moment,7.738,3.02,0.4,0.6,0.4,,87.28,87.92,,,Visualizer
moment,7.919,3.05,0.5,0.59,0.49,,87.28,87.86,,,Visualizer
moment,8.189,3.04,0.8,0.55,0.79,,87.18,87.89,,,Visualizer
moment,8.369,3.01,0.9,0.51,0.89,,87.18,87.83,,,Visualizer
moment,8.549,3.0,0.9,0.52,0.79,,87.28,87.82,,,Visualizer
moment,8.818,3.02,1.0,0.54,0.49,,87.15,87.82,,,Visualizer
moment,8.999,3.01,1.1,0.54,0.59,,87.12,87.78,,,Visualizer
moment,9.179,3.0,1.3,0.55,0.49,,87.09,87.77,,,Visualizer
moment,9.497,3.0,1.5,0.55,0.59,,87.12,87.77,,,Visualizer
moment,9.585,3.04,1.6,0.5,0.69,,86.96,87.74,,,Visualizer
moment,9.808,3.04,1.8,0.51,0.79,,86.92,87.78,,,Visualizer
moment,10.034,2.99,1.8,0.53,0.69,,86.89,87.75,,,Visualizer
moment,10.304,2.99,2.1,0.54,0.79,,86.73,87.73,,,Visualizer
moment,10.438,3.01,2.2,0.54,0.69,,86.86,87.75,,,Visualizer
moment,10.754,3.01,2.4,0.51,0.69,,86.79,87.69,,,Visualizer
moment,10.844,3.02,2.4,0.5,0.69,,86.76,87.66,,,Visualizer
moment,11.068,3.01,2.6,0.52,0.59,,86.73,87.69,,,Visualizer
moment,11.294,3.0,2.7,0.53,0.59,,86.66,87.67,,,Visualizer
moment,11.474,3.01,2.7,0.55,0.59,,86.53,87.73,,,Visualizer
moment,11.752,3.05,2.9,0.5,0.49,,86.47,87.67,,,Visualizer
moment,11.879,3.03,3.0,0.48,0.59,,86.57,87.61,,,Visualizer
moment,12.104,3.0,3.0,0.5,0.4,,86.5,87.62,,,Visualizer
moment,12.374,2.99,3.2,0.52,0.49,,86.4,87.64,,,Visualizer
moment,12.553,3.01,3.3,0.53,0.49,,86.37,87.6,,,Visualizer
moment,12.733,3.02,3.5,0.53,0.59,,86.34,87.52,,,Visualizer
moment,13.003,3.02,3.7,0.56,0.69,,86.4,87.56,,,Visualizer
moment,13.138,3.15,3.8,0.88,0.79,,86.27,87.55,,,Visualizer
moment,13.363,3.67,3.9,1.21,0.69,,86.01,87.53,,,Visualizer
moment,13.544,4.33,4.0,1.54,0.69,,85.88,87.55,,,Visualizer
moment,13.814,4.99,4.1,1.83,0.59,,85.79,87.57,,,Visualizer
moment,13.993,5.7,4.2,2.01,0.49,,85.82,87.49,,,Visualizer
moment,14.219,6.26,4.4,2.14,0.59,,85.79,87.43,,,Visualizer
moment,14.443,6.84,4.6,2.18,0.69,,86.01,87.45,,,Visualizer
moment,14.623,7.34,4.8,2.16,0.79,,86.21,87.47,,,Visualizer
moment,14.803,7.69,5.0,2.11,0.89,,86.57,87.48,,,Visualizer
moment,15.028,8.04,5.2,2.02,0.99,,86.79,87.51,,,Visualizer
moment,15.253,8.2,5.6,1.91,1.19,,87.28,87.45,,,Visualizer
moment,15.435,8.39,5.9,1.78,1.28,,87.74,87.38,,,Visualizer
moment,15.659,8.52,6.2,1.69,1.38,,88.04,87.37,,,Visualizer
moment,15.93,8.58,6.6,1.63,1.58,,88.66,87.34,,,Visualizer
moment,16.063,8.68,6.9,1.59,1.68,,88.99,87.37,,,Visualizer
moment,16.288,8.79,7.3,1.54,1.68,,89.41,87.36,,,Visualizer
moment,16.469,8.78,7.7,1.51,1.78,,89.91,87.37,,,Visualizer
moment,16.693,8.93,8.0,1.47,1.78,,90.34,87.32,,,Visualizer
moment,16.918,8.91,8.4,1.43,1.78,,90.64,87.31,,,Visualizer
moment,17.099,8.83,8.8,1.44,1.88,,90.94,87.34,,,Visualizer
moment,17.368,8.88,9.3,1.45,1.78,,91.24,87.4,,,Visualizer
moment,17.548,8.95,9.6,1.44,1.68,,91.54,87.43,,,Visualizer
moment,17.73,8.91,9.8,1.43,1.78,,91.8,87.4,,,Visualizer
moment,17.998,8.92,10.3,1.44,1.68,,91.91,87.44,,,Visualizer
moment,18.133,8.97,10.5,1.46,1.68,,92.01,87.52,,,Visualizer
moment,18.448,8.97,11.0,1.48,1.68,,92.04,87.58,,,Visualizer
moment,18.583,9.02,11.4,1.48,1.78,,92.04,87.61,,,Visualizer
moment,18.808,8.98,11.7,1.48,1.68,,91.97,87.64,,,Visualizer
moment,18.988,9.02,11.9,1.48,1.78,,91.8,87.73,,,Visualizer
moment,19.213,8.99,12.3,1.5,1.78,,91.74,87.79,,,Visualizer
moment,19.438,8.99,12.8,1.51,1.78,,91.8,87.87,,,Visualizer
moment,19.618,9.08,13.2,1.48,1.78,,91.57,87.87,,,Visualizer
moment,19.802,9.03,13.6,1.48,1.88,,91.61,87.91,,,Visualizer
moment,20.068,9.03,14.0,1.46,1.88,,91.44,87.97,,,Visualizer
moment,20.248,8.98,14.3,1.48,1.88,,91.37,88.05,,,Visualizer
moment,20.432,9.02,14.7,1.48,1.88,,91.3,88.07,,,Visualizer
moment,20.744,8.99,15.3,1.47,1.88,,91.41,88.05,,,Visualizer
moment,20.879,9.05,15.5,1.46,1.88,,91.37,88.07,,,Visualizer
moment,21.059,9.04,15.9,1.46,1.88,,91.47,88.12,,,Visualizer
moment,21.374,9.04,16.5,1.44,1.88,,91.44,88.2,,,Visualizer
moment,21.463,8.98,16.7,1.44,1.98,,91.54,88.23,,,Visualizer
moment,21.688,8.95,17.0,1.46,1.88,,91.47,88.19,,,Visualizer
moment,21.913,9.0,17.4,1.41,1.88,,91.54,88.18,,,Visualizer
moment,22.186,8.93,18.0,1.41,1.88,,91.57,88.23,,,Visualizer
moment,22.318,8.94,18.2,1.43,1.88,,91.54,88.25,,,Visualizer
moment,22.544,8.99,18.6,1.41,1.88,,91.5,88.22,,,Visualizer
moment,22.724,8.9,18.9,1.43,1.88,,91.47,88.27,,,Visualizer
moment,22.993,8.92,19.5,1.42,1.88,,91.44,88.38,,,Visualizer
moment,23.128,8.82,19.7,1.43,1.88,,91.37,88.42,,,Visualizer
moment,23.353,8.83,20.1,1.43,1.88,,91.21,88.4,,,Visualizer
moment,23.626,8.87,20.6,1.44,1.88,,91.07,88.39,,,Visualizer
moment,23.758,8.83,20.8,1.46,1.88,,90.97,88.42,,,Visualizer
moment,23.983,8.8,21.4,1.46,1.88,,90.8,88.42,,,Visualizer
moment,24.254,8.81,21.8,1.47,1.88,,90.74,88.44,,,Visualizer
moment,24.388,8.75,22.2,1.46,1.88,,90.54,88.42,,,Visualizer
moment,24.613,8.76,22.6,1.44,1.98,,90.51,88.41,,,Visualizer
moment,24.838,8.77,23.0,1.42,1.98,,90.34,88.46,,,Visualizer
moment,25.063,8.66,23.4,1.43,1.98,,90.18,88.48,,,Visualizer
moment,25.243,8.64,23.8,1.44,1.98,,90.14,88.37,,,Visualizer
moment,25.423,8.69,24.1,1.4,1.88,,90.04,88.47,,,Visualizer
moment,25.693,8.63,24.6,1.42,1.98,,89.78,88.44,,,Visualizer
moment,25.875,8.59,24.9,1.43,1.88,,89.75,88.39,,,Visualizer
moment,26.058,8.56,25.1,1.43,1.88,,89.68,88.45,,,Visualizer
moment,26.282,8.56,25.7,1.44,1.88,,89.61,88.45,,,Visualizer
moment,26.503,8.55,26.1,1.44,1.98,,89.55,88.4,,,Visualizer
moment,26.683,8.55,26.4,1.43,1.78,,89.41,88.44,,,Visualizer
moment,26.908,8.48,26.8,1.43,1.88,,89.38,88.41,,,Visualizer
moment,27.094,8.46,27.2,1.45,1.88,,89.35,88.46,,,Visualizer
moment,27.358,8.46,27.8,1.46,1.88,,89.32,88.45,,,Visualizer
moment,27.543,8.44,27.9,1.42,1.78,,89.22,88.34,,,Visualizer
moment,27.718,8.39,28.3,1.38,1.88,,89.32,88.35,,,Visualizer
moment,27.943,8.33,28.7,1.41,1.88,,89.41,88.34,,,Visualizer
moment,28.168,8.4,29.1,1.39,1.88,,89.15,88.33,,,Visualizer
moment,28.349,8.33,29.5,1.42,1.88,,89.15,88.28,,,Visualizer
moment,28.618,8.35,30.0,1.42,1.88,,89.32,88.31,,,Visualizer
moment,28.753,8.29,30.2,1.44,1.88,,89.25,88.32,,,Visualizer
moment,28.978,8.24,30.6,1.42,1.88,,89.15,88.25,,,Visualizer
moment,29.248,8.25,31.1,1.42,1.78,,89.02,88.34,,,Visualizer
moment,29.383,8.24,31.3,1.43,1.78,,89.09,88.27,,,Visualizer
moment,29.608,8.16,31.7,1.42,1.88,,88.95,88.24,,,Visualizer
moment,29.923,8.16,32.4,1.43,1.78,,88.86,88.27,,,Visualizer
moment,30.013,8.16,32.6,1.47,1.78,,88.69,88.22,,,Visualizer
moment,30.238,8.16,32.8,1.47,1.88,,88.72,88.21,,,Visualizer
moment,30.508,8.12,33.6,1.48,1.88,,88.59,88.2,,,Visualizer
moment,30.688,8.11,33.7,1.46,1.78,,88.56,88.17,,,Visualizer
moment,30.868,8.1,34.2,1.45,1.88,,88.39,88.14,,,Visualizer
moment,31.06,8.04,34.5,1.41,1.88,,88.36,88.13,,,Visualizer
moment,31.318,8.04,34.9,1.42,1.88,,88.43,88.13,,,Visualizer
moment,31.498,7.96,35.3,1.44,1.88,,88.39,88.12,,,Visualizer
moment,31.723,7.96,35.6,1.45,1.88,,88.16,88.1,,,Visualizer
moment,31.903,7.97,35.8,1.46,1.88,,88.23,88.06,,,Visualizer
moment,32.128,7.93,36.3,1.45,1.78,,88.2,88.06,,,Visualizer
moment,32.31,7.88,36.7,1.47,1.78,,88.2,88.07,,,Visualizer
moment,32.533,7.86,37.1,1.48,1.78,,88.07,87.99,,,Visualizer
moment,32.713,7.87,37.2,1.47,1.78,,88.13,88.01,,,Visualizer
moment,32.938,7.82,37.8,1.49,1.78,,88.13,88.04,,,Visualizer
moment,33.163,7.79,38.2,1.5,1.88,,88.2,87.98,,,Visualizer
moment,33.433,7.81,38.8,1.48,1.88,,88.04,87.95,,,Visualizer
moment,33.613,7.73,39.1,1.46,1.88,,88.16,87.97,,,Visualizer
